Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology sediment consolidation,VCD lithology sediment component 8002:Pelagic grain abundance (%),VCD lithology sediment component 8003:Calcareous skeletons:8002 abundance (%),VCD lithology sediment component 8004:Nannofossils:8003 abundance (%),VCD lithology sediment component 8030:Siliciclastic grain abundance (%),VCD lithology sediment component 8031:Minerals:8030 abundance (%),VCD lithology sediment component 132002:Quartz:8031 abundance (%),VCD lithology sediment component 133202:Clay mineral:8031 abundance (%),VCD lithology sediment component 133702:Calcite:8031 abundance (%),VCD lithology sediment component 133802:Dolomite:8031 abundance (%),VCD lithology sediment component 8045:Lithic grain:8030 abundance (%),VCD lithology sediment component 8046:Sedimentary lithic grain:8045 abundance (%),VCD lithology sediment component 8053:Volcaniclastic grain abundance (%),VCD lithology sediment component 8064:Vitric grain (shards / vitriclast):8053 abundance (%),VCD lithology sediment component 8065:Others abundance (%),VCD lithology sediment component 8066:Gypsiferous grain:8065 abundance (%),VCD lithology sediment component 8071:Opaque grain:8065 abundance (%),VCD lithology sediment textural component 7001:Gravel 2.0≤ abundance (%),VCD lithology sediment textural component 7006:Sand 0.0625--2.0 abundance (%),VCD lithology sediment textural component 7013:Silt:7012 0.0039--0.0625 abundance (%),VCD lithology sediment textural component 7012:Mud 0.0--0.0625 abundance (%),VCD lithology sediment textural component 7014:Clay:7012 0.0--0.0039 abundance (%),VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Lithologic accessories,VCD sedimentary structure structure Sedimentary structures 1,VCD structure comment,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore fluid density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,MSCL-C registerer,MSCL-C registration time-stamp,MSCL-C run date-time,MSCL-C magnetic susceptibility density correction,MSCL-C magnetic susceptibility data acquisition period (sec.),MSCL-C magnetic susceptibility loop sensor diameter (cm),MSCL-C magnetic susceptibility sensor,MSCL-C SCE cut spectrum file,MSCL-C SCE cut Munsell,MSCL-C SCE cut CIE X,MSCL-C SCE cut CIE Y,MSCL-C SCE cut CIE Z,MSCL-C SCE cut CIE L*,MSCL-C SCE cut CIE a*,MSCL-C SCE cut CIE b*,Split archive half section image registerer,Split archive half section image time-stamp,Split archive half section image top (pixel),Split archive half section image bottom (pixel),Split archive half section image MIME type,Split archive half section image file,Split archive half section image pixel width (mm),Split archive half section image pixel height (mm),GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,MSCL-W; section::section half::text,MSCL-W; section::natural gamma radiation [CPS]::number,MSCL-W; section::registerer,MSCL-W; section::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::comment on measurement::text,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,"headspace gas analysis::H2 concentration: GC-TRD, 3rd party [ppm]::number",headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,pore water chemistry::refractive index nD: refractometer::number,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::chlorinity: titrator, potentiometric titration [mM]::number",pore water chemistry::PO4 concentration: UV-Visible spectrophotometer [µM]::number,pore water chemistry::NH4 concentration: UV-Visible spectrophotometer [mM]::number,pore water chemistry::Br concentration: IC [mM]::number,pore water chemistry::SO4 concentration: IC [mM]::number,pore water chemistry::Fe(II) concentration: spectrophotometer [µM]::number,pore water chemistry::registerer,pore water chemistry::registration time-stamp,downhole measurement::formation temperature: APCT3 [degree C]::number,downhole measurement::comment on measurement::text,downhole measurement::registerer,downhole measurement::registration time-stamp
"C9004B-8H-5, 116.0 cm",,118.326,118.680,118.326,118.680,"C9004B-8H-5, 135.5 cm",,118.508,118.875,118.508,118.875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-5 WR, 116.0--135.5 cm",CKY000000000000141350,906HRIWS,906MV,96.0,hitomiy,,CKY,2012-06-28T01:25:04Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-5, 116.0 cm",,118.326,118.680,118.326,118.680,"C9004B-8H-5, 135.5 cm",,118.508,118.875,118.508,118.875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-5 WR, 116.0--135.5 cm",CKY000000000000141450,IWS,,96.0,hitomiy,,CKY,2012-06-28T01:25:04Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-5, 131.5 cm",,118.471,118.835,118.471,118.835,"C9004B-8H-5, 135.5 cm",,118.508,118.875,118.508,118.875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-5 WR, 131.5--135.5 cm",CKY000000000000129750,906DCHS,906MV,10.0,moriyas,,CKY,2012-06-27T08:07:58Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, -1.6 cm",,118.494,118.859,118.494,118.859,"C9004B-8H-6, 131.1 cm",,119.730,120.186,119.730,120.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-27T08:23:38Z,x-ct-scanner/dicom/C9004B-8H-6 -1.6--131.1 cm +1+0.dcm,1.296875,1.296875,-12,12,-15.6484375,16.0546875,-500.0,4499.0,x-ct-scanner/png/C9004B-8H-6 -1.6--131.1 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 0.0 cm",,118.508,118.875,118.508,118.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,C9004B-8H-6,000000000000062250,1.295,CKY,CKY,"2012-06-28T01:51:30Z 2012-06-28T01:51:33Z--2012-06-28T01:51:33Z Yabuki, T. Other All to WRC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 0.0 cm",,118.508,118.875,118.508,118.875,"C9004B-8H-6, 66.0 cm",,119.123,119.535,119.123,119.535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 0.0--66.0 cm",CKY000000000000131050,906YMWR1,906MV,2244.0,nan906,,CKY,2012-06-27T08:35:57Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 0.0 cm",,118.508,118.875,118.508,118.875,"C9004B-8H-6, 66.0 cm",,119.123,119.535,119.123,119.535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 W, 0.0--66.0 cm",CKY000000000000145250,906DC,906MV,3.0,yabukit,,CKY,2012-06-28T05:57:15Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 0.0 cm",,118.508,118.875,118.508,118.875,"C9004B-8H-6, 4.0 cm",,118.545,118.915,118.545,118.915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 0.0--4.0 cm",CKY000000000000129950,906AIHS1,906MV,3.0,moriyas,,CKY,2012-06-27T08:09:29Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 0.0 cm",,118.508,118.875,118.508,118.875,"C9004B-8H-6, 4.0 cm",,118.545,118.915,118.545,118.915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 0.0--4.0 cm",CKY000000000000130050,906AIHS2,906MV,3.0,moriyas,,CKY,2012-06-27T08:09:29Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.496,miyabes,2012-06-29T04:04:29Z,,,,,,,,,,,,,,,
"C9004B-8H-6, 0.0 cm",,118.508,118.875,118.508,118.875,"C9004B-8H-6, 4.0 cm",,118.545,118.915,118.545,118.915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 0.0--4.0 cm",CKY000000000000130150,906YMHS,906MV,5.0,moriyas,,CKY,2012-06-27T08:09:29Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 66.0 cm",,119.123,119.535,119.123,119.535,"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 66.0--100.0 cm",CKY000000000000131250,906THWR,906MV,1156.0,nan906,,CKY,2012-06-27T08:38:22Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000131150,IW,,1020.0,nan906,,CKY,2012-06-27T10:53:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.33497,8.06,35.32,150.666375,3.455252138,0.454087629,0.207285895,0.405347818,0,miyabes,2012-06-29T03:46:59Z,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000132950,906MNIWS,906MV,192.0,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000133050,906WTIWS,906MV,256.0,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000133150,906HRIWS,906MV,192.0,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000133250,IWIC,,4.0,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000133350,906AIIW1,906MV,2.0,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000133450,906AIIW2,906MV,2.0,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000133550,906AIIW3,906MV,4.0,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000133650,906TTIW,906MV,4.0,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000133750,906ATIW,906MV,6.0,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000133850,906HRIW1,906MV,0.1,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000133950,906HRIW2,906MV,0.1,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000134050,906HRIW3,906MV,0.3,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000134150,906MNIW,906MV,9.5,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 100.0 cm",,119.440,119.875,119.440,119.875,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 100.0--129.5 cm",CKY000000000000134250,906HTIW1,906MV,0.1,harumoto906,,CKY,2012-06-27T14:04:50Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-6, 125.5 cm",,119.678,120.130,119.678,120.130,"C9004B-8H-6, 129.5 cm",,119.715,120.170,119.715,120.170,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-6 WR, 125.5--129.5 cm",CKY000000000000130250,906JKHS1,906MV,20.0,moriyas,,CKY,2012-06-27T08:09:29Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-7, -1.6 cm",,119.700,120.154,119.700,120.154,"C9004B-8H-7, 134.7 cm",,120.970,121.517,120.970,121.517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fuway,2012-06-27T08:23:38Z,x-ct-scanner/dicom/C9004B-8H-7 -1.6--134.7 cm +1+0.dcm,1.332499981,1.332499981,-12,13,-16.29125977,16.856220793,-500.0,4499.0,x-ct-scanner/png/C9004B-8H-7 -1.6--134.7 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-7, 0.0 cm",,119.715,120.170,119.715,120.170,"C9004B-8H-7, 140.0 cm",,121.019,121.570,121.019,121.570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,higashi906,2012-06-27T18:23:15Z,0,7000.0,image/jpeg,"split-section-image/C9004B-8H-7 A, 0.0--140.0 cm-1.jpeg",0.2,0.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-7, 0.0 cm",,119.715,120.170,119.715,120.170,"C9004B-8H-7, 133.0 cm",,120.954,121.500,120.954,121.500,,,,,,,,,,,,,,,,,,,,,,,C9004B-8H-7,000000000000062350,1.330,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homogenous gray clay.

Color : 5Y 4/1 at 45cm",nakamura906,2012-06-28T06:45:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-7, 0.0 cm",,119.715,120.170,119.715,120.170,"C9004B-8H-7, 20.0 cm",,119.901,120.370,119.901,120.370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-7 WR, 0.0--20.0 cm",CKY000000000000131350,906FSWR,906MV,680.0,nan906,,CKY,2012-06-27T08:51:41Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9004B-8H-7, 0.0 cm",,119.715,120.170,119.715,120.170,"C9004B-8H-7, 4.0 cm",,119.752,120.210,119.752,120.210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9004B-8H-7 WR, 0.0--4.0 cm",CKY000000000000130350,906ATHS,906MV,2.5,moriyas,,CKY,2012-06-27T08:11:03Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
