Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp
"C9033C-8H-6, 51.5 cm",,72.690,72.690,71.986,71.986,"C9033C-8H-6, 51.5 cm",,72.690,72.690,71.986,71.986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.606,17.7854,1973.094,35.0,0.4948,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 55.5 cm",,72.730,72.730,72.021,72.021,"C9033C-8H-6, 55.5 cm",,72.730,72.730,72.021,72.021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6549,16.4173,2966.292,35.0,0.4501,21.467,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 59.5 cm",,72.770,72.770,72.056,72.056,"C9033C-8H-6, 59.5 cm",,72.770,72.770,72.056,72.056,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6066,15.7332,2558.14,35.0,0.4168,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 63.5 cm",,72.810,72.810,72.092,72.092,"C9033C-8H-6, 63.5 cm",,72.810,72.810,72.092,72.092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5985,14.3651,4099.379,33.0,0.4148,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 67.5 cm",,72.850,72.850,72.127,72.127,"C9033C-8H-6, 67.5 cm",,72.850,72.850,72.127,72.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5383,14.3651,3510.638,33.0,0.4169,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 71.5 cm",,72.890,72.890,72.163,72.163,"C9033C-8H-6, 71.5 cm",,72.890,72.890,72.163,72.163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5643,17.1013,3707.865,33.0,0.4274,20.7,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 75.5 cm",,72.930,72.930,72.198,72.198,"C9033C-8H-6, 75.5 cm",,72.930,72.930,72.198,72.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5571,15.0492,1573.302,35.0,0.4477,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 79.5 cm",,72.970,72.970,72.234,72.234,"C9033C-8H-6, 79.5 cm",,72.970,72.970,72.234,72.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5521,14.3651,2476.548,35.0,0.4384,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 83.5 cm",,73.010,73.010,72.269,72.269,"C9033C-8H-6, 83.5 cm",,73.010,73.010,72.269,72.269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5573,15.7332,2593.32,35.0,0.4252,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 87.5 cm",,73.050,73.050,72.305,72.305,"C9033C-8H-6, 87.5 cm",,73.050,73.050,72.305,72.305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5797,16.4173,2252.56,35.0,0.4274,17.367,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 91.5 cm",,73.090,73.090,72.340,72.340,"C9033C-8H-6, 91.5 cm",,73.090,73.090,72.340,72.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5536,17.7854,3384.615,35.0,0.4273,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 95.5 cm",,73.130,73.130,72.376,72.376,"C9033C-8H-6, 95.5 cm",,73.130,73.130,72.376,72.376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.563,19.1535,3027.523,34.0,0.4623,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 99.5 cm",,73.170,73.170,72.411,72.411,"C9033C-8H-6, 99.5 cm",,73.170,73.170,72.411,72.411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4915,12.997,2710.472,36.0,0.5007,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 103.5 cm",,73.210,73.210,72.446,72.446,"C9033C-8H-6, 103.5 cm",,73.210,73.210,72.446,72.446,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4861,10.9448,2189.055,35.0,0.4755,16.933,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 107.5 cm",,73.250,73.250,72.482,72.482,"C9033C-8H-6, 107.5 cm",,73.250,73.250,72.482,72.482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4567,11.6289,1370.716,36.0,0.4755,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 111.5 cm",,73.290,73.290,72.517,72.517,"C9033C-8H-6, 111.5 cm",,73.290,73.290,72.517,72.517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5801,13.6811,1748.344,35.0,0.4575,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 115.5 cm",,73.330,73.330,72.553,72.553,"C9033C-8H-6, 115.5 cm",,73.330,73.330,72.553,72.553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5425,15.7332,4074.074,34.0,0.4729,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 119.5 cm",,73.370,73.370,72.588,72.588,"C9033C-8H-6, 119.5 cm",,73.370,73.370,72.588,72.588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5221,16.4173,3000.0,33.0,0.4864,16.767,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 123.5 cm",,73.410,73.410,72.624,72.624,"C9033C-8H-6, 123.5 cm",,73.410,73.410,72.624,72.624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5793,15.0492,3859.649,33.0,0.4296,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 127.5 cm",,73.450,73.450,72.659,72.659,"C9033C-8H-6, 127.5 cm",,73.450,73.450,72.659,72.659,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6166,15.7332,2661.29,35.0,0.4254,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 131.5 cm",,73.490,73.490,72.695,72.695,"C9033C-8H-6, 131.5 cm",,73.490,73.490,72.695,72.695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5943,18.4694,3501.326,35.0,0.4341,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 135.5 cm",,73.530,73.530,72.730,72.730,"C9033C-8H-6, 135.5 cm",,73.530,73.530,72.730,72.730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5769,16.4173,2435.425,35.0,0.4319,17.4,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-6, 139.5 cm",,73.570,73.570,72.765,72.765,"C9033C-8H-6, 139.5 cm",,73.570,73.570,72.765,72.765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5484,15.7332,2122.187,37.0,0.5495,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 0.0 cm",,73.575,73.575,72.770,72.770,"C9033C-8H-7, 125.0 cm",,74.825,74.825,73.878,73.878,,,,,,,,,,,,,,,,,,,,,,C9033C-8H-7,000000000000169150,1.250,CKY,CKY,,,,X-ray CT scanning/coronal image/C9033C-8H-7 (1).dcm,12,15,480, ,sawadar,2017-09-22T16:52:25Z,,,,,,,,,,,,,,,
"C9033C-8H-7, 0.0 cm",,73.575,73.575,72.770,72.770,"C9033C-8H-7, 125.0 cm",,74.825,74.825,73.878,73.878,,,,,,,,,,,,,,,,,,,,,,C9033C-8H-7,000000000000169150,1.250,CKY,CKY,,,archive,,,,,,,,split section image/line scanned image/C9033C-8H-7 A (1).jpg,350,105, ,ichikawan,2017-09-29T05:13:28Z,,,,,,,,,
"C9033C-8H-7, 3.2 cm",,73.607,73.607,72.798,72.798,"C9033C-8H-7, 3.2 cm",,73.607,73.607,72.798,72.798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.584,15.7332,2721.649,33.0,0.4893,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 7.2 cm",,73.647,73.647,72.834,72.834,"C9033C-8H-7, 7.2 cm",,73.647,73.647,72.834,72.834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.52,13.6811,3557.952,34.0,0.4297,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 11.2 cm",,73.687,73.687,72.869,72.869,"C9033C-8H-7, 11.2 cm",,73.687,73.687,72.869,72.869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4929,12.313,3577.236,33.0,0.4319,17.867,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 15.2 cm",,73.727,73.727,72.905,72.905,"C9033C-8H-7, 15.2 cm",,73.727,73.727,72.905,72.905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5571,12.997,2462.687,35.0,0.4386,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 19.2 cm",,73.767,73.767,72.940,72.940,"C9033C-8H-7, 19.2 cm",,73.767,73.767,72.940,72.940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5194,12.313,2857.143,35.0,0.4527,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 23.2 cm",,73.807,73.807,72.975,72.975,"C9033C-8H-7, 23.2 cm",,73.807,73.807,72.975,72.975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5868,13.6811,2913.907,35.0,0.4503,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 27.2 cm",,73.847,73.847,73.011,73.011,"C9033C-8H-7, 27.2 cm",,73.847,73.847,73.011,73.011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.506,12.313,2645.291,35.0,0.4677,19.168,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 31.2 cm",,73.887,73.887,73.046,73.046,"C9033C-8H-7, 31.2 cm",,73.887,73.887,73.046,73.046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5451,12.313,3870.968,34.0,0.4651,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 35.2 cm",,73.927,73.927,73.082,73.082,"C9033C-8H-7, 35.2 cm",,73.927,73.927,73.082,73.082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5799,13.6811,3455.498,33.0,0.4527,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 39.2 cm",,73.967,73.967,73.117,73.117,"C9033C-8H-7, 39.2 cm",,73.967,73.967,73.117,73.117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5667,15.7332,3428.571,34.0,0.4729,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 43.2 cm",,74.007,74.007,73.153,73.153,"C9033C-8H-7, 43.2 cm",,74.007,74.007,73.153,73.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5495,14.3651,2509.506,36.0,0.4576,20.0,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 47.2 cm",,74.047,74.047,73.188,73.188,"C9033C-8H-7, 47.2 cm",,74.047,74.047,73.188,73.188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5749,12.997,2237.288,35.0,0.4386,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 51.2 cm",,74.087,74.087,73.224,73.224,"C9033C-8H-7, 51.2 cm",,74.087,74.087,73.224,73.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6,13.6811,1949.778,35.0,0.4865,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 55.2 cm",,74.127,74.127,73.259,73.259,"C9033C-8H-7, 55.2 cm",,74.127,74.127,73.259,73.259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5872,14.3651,3375.959,35.0,0.5958,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 59.2 cm",,74.167,74.167,73.295,73.295,"C9033C-8H-7, 59.2 cm",,74.167,74.167,73.295,73.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4791,14.3651,2458.101,35.0,0.5567,18.267,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 63.2 cm",,74.207,74.207,73.330,73.330,"C9033C-8H-7, 63.2 cm",,74.207,74.207,73.330,73.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3294,13.6811,1396.825,38.0,0.5099,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 67.2 cm",,74.247,74.247,73.365,73.365,"C9033C-8H-7, 67.2 cm",,74.247,74.247,73.365,73.365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5344,13.6811,2467.29,34.0,0.5356,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 71.2 cm",,74.287,74.287,73.401,73.401,"C9033C-8H-7, 71.2 cm",,74.287,74.287,73.401,73.401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5647,15.0492,2233.502,35.0,0.5008,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 75.2 cm",,74.327,74.327,73.436,73.436,"C9033C-8H-7, 75.2 cm",,74.327,74.327,73.436,73.436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.624,14.3651,3283.582,35.0,0.5039,20.067,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 79.2 cm",,74.367,74.367,73.472,73.472,"C9033C-8H-7, 79.2 cm",,74.367,74.367,73.472,73.472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5602,12.313,1838.44,35.0,0.455,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 83.2 cm",,74.407,74.407,73.507,73.507,"C9033C-8H-7, 83.2 cm",,74.407,74.407,73.507,73.507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5949,13.6811,3150.358,36.0,0.4576,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 87.2 cm",,74.447,74.447,73.543,73.543,"C9033C-8H-7, 87.2 cm",,74.447,74.447,73.543,73.543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5169,12.997,2802.548,35.0,0.5222,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 91.2 cm",,74.487,74.487,73.578,73.578,"C9033C-8H-7, 91.2 cm",,74.487,74.487,73.578,73.578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5182,12.997,2178.218,35.0,0.5388,15.768,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 95.2 cm",,74.527,74.527,73.614,73.614,"C9033C-8H-7, 95.2 cm",,74.527,74.527,73.614,73.614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5381,10.9448,2640.0,36.0,0.5956,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 99.2 cm",,74.567,74.567,73.649,73.649,"C9033C-8H-7, 99.2 cm",,74.567,74.567,73.649,73.649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4467,9.5767,2761.506,34.0,0.6929,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 103.2 cm",,74.607,74.607,73.684,73.684,"C9033C-8H-7, 103.2 cm",,74.607,74.607,73.684,73.684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4948,10.2608,2075.472,34.0,0.6874,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 107.2 cm",,74.647,74.647,73.720,73.720,"C9033C-8H-7, 107.2 cm",,74.647,74.647,73.720,73.720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5526,15.7332,2543.353,36.0,0.7044,19.667,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 111.2 cm",,74.687,74.687,73.755,73.755,"C9033C-8H-7, 111.2 cm",,74.687,74.687,73.755,73.755,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.3856,15.7332,2573.099,36.0,0.5998,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 115.2 cm",,74.727,74.727,73.791,73.791,"C9033C-8H-7, 115.2 cm",,74.727,74.727,73.791,73.791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5425,15.7332,2422.018,36.0,0.5159,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 119.2 cm",,74.767,74.767,73.826,73.826,"C9033C-8H-7, 119.2 cm",,74.767,74.767,73.826,73.826,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5755,14.3651,2608.696,35.0,0.5128,,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-7, 123.2 cm",,74.807,74.807,73.862,73.862,"C9033C-8H-7, 123.2 cm",,74.807,74.807,73.862,73.862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6793,14.3651,2519.084,36.0,0.6041,16.601,fujinok,2017-09-27T08:28:31Z
"C9033C-8H-8, 0.0 cm",,74.825,74.825,73.878,73.878,"C9033C-8H-8, 97.0 cm",,75.795,75.795,74.737,74.737,,,,,,,,,,,,,,,,,,,,,,C9033C-8H-8,000000000000169250,0.970,CKY,CKY,,,,X-ray CT scanning/coronal image/C9033C-8H-8 (1).dcm,13,20,471, ,sawadar,2017-09-22T16:52:25Z,,,,,,,,,,,,,,,
"C9033C-8H-8, 0.0 cm",,74.825,74.825,73.878,73.878,"C9033C-8H-8, 97.0 cm",,75.795,75.795,74.737,74.737,,,,,,,,,,,,,,,,,,,,,,C9033C-8H-8,000000000000169250,0.970,CKY,CKY,,,archive,,,,,,,,split section image/line scanned image/C9033C-8H-8 A (1).jpg,350,105, ,ichikawan,2017-09-29T05:13:28Z,,,,,,,,,
"C9033C-8H-8, 1.8 cm",,74.843,74.843,73.894,73.894,"C9033C-8H-8, 1.8 cm",,74.843,74.843,73.894,73.894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.1588,15.7332,1534.884,37.0,0.6657,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 5.8 cm",,74.883,74.883,73.929,73.929,"C9033C-8H-8, 5.8 cm",,74.883,74.883,73.929,73.929,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.4311,23.9418,3473.684,34.0,0.6452,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 9.8 cm",,74.923,74.923,73.964,73.964,"C9033C-8H-8, 9.8 cm",,74.923,74.923,73.964,73.964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5146,15.0492,2979.684,34.0,0.5221,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 13.8 cm",,74.963,74.963,74.000,74.000,"C9033C-8H-8, 13.8 cm",,74.963,74.963,74.000,74.000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5112,12.313,1373.569,35.0,0.5491,20.4,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 17.8 cm",,75.003,75.003,74.035,74.035,"C9033C-8H-8, 17.8 cm",,75.003,75.003,74.035,74.035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5634,13.6811,2146.342,36.0,0.5456,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 21.8 cm",,75.043,75.043,74.071,74.071,"C9033C-8H-8, 21.8 cm",,75.043,75.043,74.071,74.071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5949,14.3651,3150.358,36.0,0.4918,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 25.8 cm",,75.083,75.083,74.106,74.106,"C9033C-8H-8, 25.8 cm",,75.083,75.083,74.106,74.106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5742,14.3651,2404.372,35.0,0.5157,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 29.8 cm",,75.123,75.123,74.142,74.142,"C9033C-8H-8, 29.8 cm",,75.123,75.123,74.142,74.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5994,13.6811,2693.877,35.0,0.6127,19.234,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 33.8 cm",,75.163,75.163,74.177,74.177,"C9033C-8H-8, 33.8 cm",,75.163,75.163,74.177,74.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5818,12.997,2767.296,34.0,0.5912,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 37.8 cm",,75.203,75.203,74.213,74.213,"C9033C-8H-8, 37.8 cm",,75.203,75.203,74.213,74.213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5602,12.997,3750.0,33.0,0.5456,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 41.8 cm",,75.243,75.243,74.248,74.248,"C9033C-8H-8, 41.8 cm",,75.243,75.243,74.248,74.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2713,12.997,2578.125,34.0,0.6654,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 45.8 cm",,75.283,75.283,74.283,74.283,"C9033C-8H-8, 45.8 cm",,75.283,75.283,74.283,74.283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.9526,13.6811,2233.502,35.0,0.71,14.933,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 49.8 cm",,75.323,75.323,74.319,74.319,"C9033C-8H-8, 49.8 cm",,75.323,75.323,74.319,74.319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.555,15.7332,3510.638,36.0,0.6706,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 53.8 cm",,75.363,75.363,74.354,74.354,"C9033C-8H-8, 53.8 cm",,75.363,75.363,74.354,74.354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5309,12.997,3739.376,35.0,0.7345,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 61.8 cm",,75.443,75.443,74.425,74.425,"C9033C-8H-8, 61.8 cm",,75.443,75.443,74.425,74.425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.9706,10.2608,1513.761,38.0,0.7159,13.434,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 65.8 cm",,75.483,75.483,74.461,74.461,"C9033C-8H-8, 65.8 cm",,75.483,75.483,74.461,74.461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5379,18.4694,1592.28,37.0,0.655,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 69.8 cm",,75.523,75.523,74.496,74.496,"C9033C-8H-8, 69.8 cm",,75.523,75.523,74.496,74.496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.2461,12.313,2790.698,34.0,0.6601,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 73.8 cm",,75.563,75.563,74.532,74.532,"C9033C-8H-8, 73.8 cm",,75.563,75.563,74.532,74.532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.5383,12.313,2295.652,36.0,0.6169,,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 77.8 cm",,75.603,75.603,74.567,74.567,"C9033C-8H-8, 77.8 cm",,75.603,75.603,74.567,74.567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.613,17.1013,2573.099,35.0,0.5954,18.967,fujinok,2017-09-27T08:28:32Z
"C9033C-8H-8, 81.8 cm",,75.643,75.643,74.603,74.603,"C9033C-8H-8, 81.8 cm",,75.643,75.643,74.603,74.603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6076,15.7332,2704.918,35.0,0.5386,,fujinok,2017-09-27T08:28:32Z
