Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample request,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD deformation structure structure Structure,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Lithologic accessories,VCD structure describer,VCD structure time-stamp,VCD general petrological comment on Section,VCD general comment petrological describer,VCD general comment petrological time-stamp,VCD general sedimentological comment on Section,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number",MSCL; section::P-wave velocity [m/s]::number,MSCL; section::P-wave signal amplitude::number,MSCL; section::electrical resistivity [ohm m]::number,MSCL; section::natural gamma radiation [CPS]::number,MSCL; section::registerer,MSCL; section::registration time-stamp,MSCL comment::comment on measurement::text,MSCL comment::registerer,MSCL comment::registration time-stamp,thermal conductivity; section::section half::text,thermal conductivity; section::thermal conductivity [W/(m K)]::number,thermal conductivity; section::thermal conductivity probe::text,thermal conductivity; section::thermal conductivity probe serial number::text,thermal conductivity; section::number of iterative measurements::number,thermal conductivity; section::registerer,thermal conductivity; section::registration time-stamp,headspace gas analysis::methane concentration: GC-FID [ppm]::number,headspace gas analysis::ethylene concentration: GC-FID [ppm]::number,headspace gas analysis::ethane concentration: GC-FID [ppm]::number,headspace gas analysis::propylene concentration: GC-FID [ppm]::number,headspace gas analysis::propane concentration: GC-FID [ppm]::number,headspace gas analysis::i-butane concentration: GC-FID [ppm]::number,headspace gas analysis::n-butane concentration: GC-FID [ppm]::number,headspace gas analysis::registerer,headspace gas analysis::registration time-stamp,"pore water chemistry::pmH: pH electrode, attached to titrator::number",pore water chemistry::alkalinity: titrator [mM]::number,"pore water chemistry::NH4 concentration: discrete analyzer, colorimetric analysis [mM]::number",pore water chemistry::registerer,pore water chemistry::registration time-stamp
"C9016B-7X-2, 90.5 cm",,51.155,51.155,51.155,51.155,"C9016B-7X-2, 90.5 cm",,51.155,51.155,51.155,51.155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8538,,1583.253,50,,,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-2, 93.0 cm",,51.180,51.180,51.180,51.180,"C9016B-7X-2, 96.5 cm",,51.215,51.215,51.215,51.215,,,,,,,,,,,,,,,,,,,,,,,,,,,,C9016B-7X-2,V---Voids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-2, 94.5 cm",,51.195,51.195,51.195,51.195,"C9016B-7X-2, 94.5 cm",,51.195,51.195,51.195,51.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,-0.0198,,2031.472,98,,,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-2, 96.5 cm",,51.215,51.215,51.215,51.215,"C9016B-7X-2, 98.0 cm",,51.230,51.230,51.230,51.230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",totsuka907,2014-07-23T17:02:05Z,C9016B-7X-2,totsuka907,2014-07-23T17:02:05Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-2, 98.0 cm",,51.230,51.230,51.230,51.230,"C9016B-7X-2, 100.5 cm",,51.255,51.255,51.255,51.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,C9016B-7X-2,V---Voids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-2, 98.5 cm",,51.235,51.235,51.235,51.235,"C9016B-7X-2, 98.5 cm",,51.235,51.235,51.235,51.235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.1067,,2947.55,34,,,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 0.0 cm",,51.255,51.255,51.255,51.255,"C9016B-7X-CC, 42.0 cm",,51.675,51.675,51.675,51.675,,,,,,,,,,,,,,,,,,,,,,C9016B-7X-CC,000000000000067750,0.420,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-37 cm: Gray matrix supported silicified volcanoclastic rock.

  22.5 cm :Sphalerite grain (5mm).

  33-36 cm: Two pieces of blackish silicified volcanic rocks (1.5 cm). These pieces are may be Keiko fragments.

37-39 cm: Pale gray highly silified volcanoclastic rock.

39-41 cm: Gray matrix supported silicified volcanoclastic rock with blakish Keiko-like ore fragment (- 5mm).",takaya907,2014-07-24T11:42:03Z,,X-ray CT scanning/coronal image/C9016B-7X-CC (1).dcm,12,12,416, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,Resistivity and magnetic susceptibility data are seemed to be influenced from an aluminum of a core liner before this section.,nishimuram,2014-07-25T04:00:08Z,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 0.0 cm",,51.255,51.255,51.255,51.255,"C9016B-7X-CC, 42.0 cm",,51.675,51.675,51.675,51.675,,,,,,,,,,,,,,,,,,,,,,C9016B-7X-CC,000000000000067750,0.420,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-7X-CC A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 0.0 cm",,51.255,51.255,51.255,51.255,"C9016B-7X-CC, 37.0 cm",,51.625,51.625,51.625,51.625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",totsuka907,2014-07-23T17:03:53Z,C9016B-7X-CC,totsuka907,2014-07-23T17:03:53Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 2.1 cm",,51.276,51.276,51.276,51.276,"C9016B-7X-CC, 2.1 cm",,51.276,51.276,51.276,51.276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6327,-4356.493,3003.042,34,,18.533,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 6.1 cm",,51.316,51.316,51.316,51.316,"C9016B-7X-CC, 6.1 cm",,51.316,51.316,51.316,51.316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.4066,-1322.18,3428.209,33,,,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 10.1 cm",,51.356,51.356,51.356,51.356,"C9016B-7X-CC, 10.1 cm",,51.356,51.356,51.356,51.356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.2905,-186.56,2252.688,34,,,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 14.1 cm",,51.396,51.396,51.396,51.396,"C9016B-7X-CC, 14.1 cm",,51.396,51.396,51.396,51.396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6018,-32.2778,3011.707,34,4.065,,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 17.0 cm",,51.425,51.425,51.425,51.425,"C9016B-7X-CC, 17.0 cm",,51.425,51.425,51.425,51.425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,0.976,VLQ60,V11036,1,nishimuram,2014-07-26T03:18:11Z,,,,,,,,,,,,,,
"C9016B-7X-CC, 18.1 cm",,51.436,51.436,51.436,51.436,"C9016B-7X-CC, 18.1 cm",,51.436,51.436,51.436,51.436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.269,0,1080.343,37,5.6449,25.266,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 22.1 cm",,51.476,51.476,51.476,51.476,"C9016B-7X-CC, 22.1 cm",,51.476,51.476,51.476,51.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6039,7.9314,1970.215,35,2.5402,,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 23.5 cm",,51.490,51.490,51.490,51.490,"C9016B-7X-CC, 25.5 cm",,51.510,51.510,51.510,51.510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-7X-CC W, 23.5--25.5 cm",CKY000000000000166650,907TAK,907SIP,7.0,yabukit,,CKY,2014-07-23T21:54:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 26.1 cm",,51.516,51.516,51.516,51.516,"C9016B-7X-CC, 26.1 cm",,51.516,51.516,51.516,51.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.6458,9.881,926.9679,40,7.0181,,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 30.1 cm",,51.556,51.556,51.556,51.556,"C9016B-7X-CC, 30.1 cm",,51.556,51.556,51.556,51.556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.7769,9.8768,742.426,40,9.2925,,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 34.1 cm",,51.596,51.596,51.596,51.596,"C9016B-7X-CC, 34.1 cm",,51.596,51.596,51.596,51.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7913,13.158,844.3099,42,9.2925,54.866,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 37.0 cm",,51.625,51.625,51.625,51.625,"C9016B-7X-CC, 39.0 cm",,51.645,51.645,51.645,51.645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",totsuka907,2014-07-23T17:03:53Z,C9016B-7X-CC,totsuka907,2014-07-23T17:04:38Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 38.0 cm",,51.635,51.635,51.635,51.635,"C9016B-7X-CC, 42.0 cm",,51.675,51.675,51.675,51.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-7X-CC WR, 38.0--42.0 cm",CKY000000000000158050,907KTG,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:27:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 38.0 cm",,51.635,51.635,51.635,51.635,"C9016B-7X-CC, 42.0 cm",,51.675,51.675,51.675,51.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-7X-CC WR, 38.0--42.0 cm",CKY000000000000158150,907KTHS,907SIP,5.0,nishimuram,2 vials,CKY,2014-07-28T06:23:04Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,254.4200112909,0,1.155140266133e0,0,0,0,0,kawatad,2014-08-03T08:54:47Z,,,,,
"C9016B-7X-CC, 38.1 cm",,51.636,51.636,51.636,51.636,"C9016B-7X-CC, 38.1 cm",,51.636,51.636,51.636,51.636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,2.0964,35.8143,2899.195,34,4.9959,,takahashika,2014-07-25T01:44:23Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 39.0 cm",,51.645,51.645,51.645,51.645,"C9016B-7X-CC, 41.0 cm",,51.665,51.665,51.665,51.665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",totsuka907,2014-07-23T17:04:38Z,C9016B-7X-CC,totsuka907,2014-07-23T17:04:38Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-7X-CC, 41.0 cm",,51.665,51.665,51.665,51.665,"C9016B-7X-CC, 42.0 cm",,51.675,51.675,51.675,51.675,,,,,,,,,,,,,,,,,,,,,,,,,,,,C9016B-7X-CC,V---Voids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9016B;67.000,67.000,,,67.000,,C9016B;73.500,73.500,,,73.500,,,,,,,,,,,C9016B-8X,2014-07-22T10:25:46Z,0.76,0.00,0.76,11.69,11.69,Al whole 71.55/66.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 0.0 cm",,67.000,67.000,67.000,67.000,"C9016B-8X-CC, 40.5 cm",,67.765,67.765,67.765,67.765,,,,,,,,,,,,,,,,,,,C9016B-8X,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 0.0 cm",,67.000,67.000,67.000,67.000,"C9016B-8X-1, 36.0 cm",,67.360,67.360,67.360,67.360,,,,,,,,,,,,,,,,,,,,,,C9016B-8X-1,000000000000067850,0.360,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-4 cm: White highly silicified volcanic rock containing minor sphalerite and pyrite.

4-16 cm: White - light gray - gray - dark grayish silicified volcanoclastic rock (- 3cm) containing minor sphalerite and 2 mm sized aggregate of chalcopyrite, pyrite and quartz.

17-29 cm: Gray highly silicified volcanic rock fragments containing 5 % semi-massive black sulfide (50 % sphalerite, 50 % quartz). The volcanic fragment size irreguraly changes between 1 - 5 mm.",takaya907,2014-07-24T11:45:26Z,,X-ray CT scanning/coronal image/C9016B-8X-1 (1).dcm,12,12,401, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,No resistivity and magnetic susceptibility data are provided because this section used aluminum for a core liner.,nishimuram,2014-07-25T04:00:08Z,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 0.0 cm",,67.000,67.000,67.000,67.000,"C9016B-8X-1, 36.0 cm",,67.360,67.360,67.360,67.360,,,,,,,,,,,,,,,,,,,,,,C9016B-8X-1,000000000000067850,0.360,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-8X-1 A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 0.0 cm",,67.000,67.000,67.000,67.000,"C9016B-8X-1, 4.0 cm",,67.040,67.040,67.040,67.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",totsuka907,2014-07-23T17:06:11Z,C9016B-8X-1,totsuka907,2014-07-23T17:06:11Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 4.0 cm",,67.040,67.040,67.040,67.040,"C9016B-8X-1, 16.0 cm",,67.160,67.160,67.160,67.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",totsuka907,2014-07-23T17:06:11Z,C9016B-8X-1,totsuka907,2014-07-23T17:06:11Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 4.0 cm",,67.040,67.040,67.040,67.040,"C9016B-8X-1, 4.0 cm",,67.040,67.040,67.040,67.040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,,,,74,,,takahashika,2014-07-25T01:44:24Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 8.0 cm",,67.080,67.080,67.080,67.080,"C9016B-8X-1, 8.0 cm",,67.080,67.080,67.080,67.080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.0054,,2038.273,80,,,takahashika,2014-07-25T01:44:24Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 12.0 cm",,67.120,67.120,67.120,67.120,"C9016B-8X-1, 12.0 cm",,67.120,67.120,67.120,67.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.7596,,1860.459,45,,,takahashika,2014-07-25T01:44:24Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 16.0 cm",,67.160,67.160,67.160,67.160,"C9016B-8X-1, 29.1 cm",,67.291,67.291,67.291,67.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",totsuka907,2014-07-23T17:06:11Z,C9016B-8X-1,totsuka907,2014-07-23T17:06:11Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 16.0 cm",,67.160,67.160,67.160,67.160,"C9016B-8X-1, 16.0 cm",,67.160,67.160,67.160,67.160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8102,,1383.183,64,,120.633,takahashika,2014-07-25T01:44:24Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 18.0 cm",,67.180,67.180,67.180,67.180,"C9016B-8X-1, 20.0 cm",,67.200,67.200,67.200,67.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-8X-1 W, 18.0--20.0 cm",CKY000000000000179950,907SYU,907SIP,17.0,yabukit,,CKY,2014-07-23T21:28:41Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 20.0 cm",,67.200,67.200,67.200,67.200,"C9016B-8X-1, 20.0 cm",,67.200,67.200,67.200,67.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,2.3907,,1696.869,64,,,takahashika,2014-07-25T01:44:24Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 24.0 cm",,67.240,67.240,67.240,67.240,"C9016B-8X-1, 24.0 cm",,67.240,67.240,67.240,67.240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,2.3578,,3681.515,46,,,takahashika,2014-07-25T01:44:24Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 25.0 cm",,67.250,67.250,67.250,67.250,"C9016B-8X-1, 25.0 cm",,67.250,67.250,67.250,67.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W,1.272,VLQ60,V11036,1,nishimuram,2014-07-26T03:18:11Z,,,,,,,,,,,,,,
"C9016B-8X-1, 26.5 cm",,67.265,67.265,67.265,67.265,"C9016B-8X-1, 28.5 cm",,67.285,67.285,67.285,67.285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9016B-8X-1 W, 26.5--28.5 cm",CKY000000000000181350,907TAK,907SIP,7.0,yabukit,,CKY,2014-07-23T21:54:08Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 28.0 cm",,67.280,67.280,67.280,67.280,"C9016B-8X-1, 28.0 cm",,67.280,67.280,67.280,67.280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,2.1551,,1990.967,66,,,takahashika,2014-07-25T01:44:24Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 29.1 cm",,67.291,67.291,67.291,67.291,"C9016B-8X-1, 36.0 cm",,67.360,67.360,67.360,67.360,,,,,,,,,,,,,,,,,,,,,,,,,,,,C9016B-8X-1,V---Voids,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-1, 32.0 cm",,67.320,67.320,67.320,67.320,"C9016B-8X-1, 32.0 cm",,67.320,67.320,67.320,67.320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.0003,,1934.11,83,,95.468,takahashika,2014-07-25T01:44:24Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-CC, 0.0 cm",,67.360,67.360,67.360,67.360,"C9016B-8X-CC, 40.5 cm",,67.765,67.765,67.765,67.765,,,,,,,,,,,,,,,,,,,,,,C9016B-8X-CC,000000000000067950,0.405,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"0-20 cm: Matrix supported whitish gray - gray highly silicified volcanic rock with minor amount of fine-grained pyrite and sphalerite (- 0.5 mm).

  0-5, 8.5-14.5, 17-18 cm
  Some dark gray to black angular siliceous fragment (5 - 10 mm).

20-40 cm: Whitish gray highly silicified volcanic rock with minor amount of pyrite and sphalerite.

  38.5-39.5 cm: 1 cm crystalline quartz.

40-40.5 cm: Dark gray silicaous rock containing pyrite and sphalerite.",takaya907,2014-07-24T11:47:09Z,,X-ray CT scanning/coronal image/C9016B-8X-CC (1).dcm,12,12,413.5, ,nishimuram,2014-07-24T01:15:08Z,,,,,,,,,,,,,,,,Resistivity and magnetic susceptibility data are seemed to be influenced from an aluminum of a core liner before this section.,nishimuram,2014-07-25T04:00:08Z,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-CC, 0.0 cm",,67.360,67.360,67.360,67.360,"C9016B-8X-CC, 40.5 cm",,67.765,67.765,67.765,67.765,,,,,,,,,,,,,,,,,,,,,,C9016B-8X-CC,000000000000067950,0.405,CKY,CKY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9016B-8X-CC A (1).jpg,350,105, ,arakawan907,2014-07-23T11:44:32Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-CC, 0.0 cm",,67.360,67.360,67.360,67.360,"C9016B-8X-CC, 20.0 cm",,67.560,67.560,67.560,67.560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"18450:Sillicified volcanic rock, unclassified:115905",totsuka907,2014-07-23T17:07:40Z,C9016B-8X-CC,totsuka907,2014-07-23T17:07:40Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-CC, 0.3 cm",,67.363,67.363,67.363,67.363,"C9016B-8X-CC, 0.3 cm",,67.363,67.363,67.363,67.363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,0.9753,-2733.512,2161.2,36,,,takahashika,2014-07-25T01:44:24Z,,,,,,,,,,,,,,,,,,,,,,,,
"C9016B-8X-CC, 4.3 cm",,67.403,67.403,67.403,67.403,"C9016B-8X-CC, 4.3 cm",,67.403,67.403,67.403,67.403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8532,-3183.787,2304.898,33,,,takahashika,2014-07-25T01:44:24Z,,,,,,,,,,,,,,,,,,,,,,,,
