Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file
"C9010C-2H-5, 11.6 cm",,11.788,12.341,11.788,12.341,12.341,12.341,12.341,11.788,11.788,11.788,"C9010C-2H-5, 11.6 cm",,11.788,12.341,11.788,12.341,12.341,12.341,12.341,11.788,11.788,11.788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,1163.8170,0.0,-1.00,99.99,35.00,0.00,1784.5530,1.5334,0.7057,99.9999,99.9999,99.9999,1.0260,2.7500,169.2544,no,1,8.00,loop,0.8947,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 15.6 cm",,11.824,12.381,11.824,12.381,12.381,12.381,12.381,11.824,11.824,11.824,"C9010C-2H-5, 15.6 cm",,11.824,12.381,11.824,12.381,12.381,12.381,12.381,11.824,11.824,11.824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,1367.9480,0.0,-1.00,99.99,35.00,0.00,2051.3970,1.4996,0.7253,99.9999,99.9999,99.9999,1.0260,2.7500,157.8963,no,1,8.00,loop,1.3547,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 19.6 cm",,11.860,12.421,11.860,12.421,12.421,12.421,12.421,11.860,11.860,11.860,"C9010C-2H-5, 19.6 cm",,11.860,12.421,11.860,12.421,12.421,12.421,12.421,11.860,11.860,11.860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,1081.9460,0.0,-1.00,99.99,35.00,0.00,1564.0810,1.4456,0.7566,99.9999,99.9999,99.9999,1.0260,2.7500,123.5816,no,1,8.00,loop,3.1430,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 20.0 cm",,11.864,12.425,11.864,12.425,12.425,12.425,12.425,11.864,11.864,11.864,"C9010C-2H-5, 22.0 cm",,11.882,12.445,11.882,12.445,12.445,12.445,12.445,11.882,11.882,11.882,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-5 W, 20.0--22.0 cm",CKY000000000000021250,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T18:46:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-5, 23.6 cm",,11.896,12.461,11.896,12.461,12.461,12.461,12.461,11.896,11.896,11.896,"C9010C-2H-5, 23.6 cm",,11.896,12.461,11.896,12.461,12.461,12.461,12.461,11.896,11.896,11.896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,1366.9590,0.0,-1.00,99.99,35.00,0.00,1978.6340,1.4475,0.7555,99.9999,99.9999,99.9999,1.0260,2.7500,97.9450,no,1,8.00,loop,3.6469,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 27.6 cm",,11.933,12.501,11.933,12.501,12.501,12.501,12.501,11.933,11.933,11.933,"C9010C-2H-5, 27.6 cm",,11.933,12.501,11.933,12.501,12.501,12.501,12.501,11.933,11.933,11.933,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,1077.3940,0.0,-1.00,99.99,35.00,0.00,1341.2810,1.2449,0.8730,99.9999,99.9999,99.9999,1.0260,2.7500,70.6921,no,1,8.00,loop,5.3924,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 30.0 cm",,11.955,12.525,11.955,12.525,12.525,12.525,12.525,11.955,11.955,11.955,"C9010C-2H-5, 32.0 cm",,11.973,12.545,11.973,12.545,12.545,12.545,12.545,11.973,11.973,11.973,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-5 W, 30.0--32.0 cm",CKY000000000000015850,904HKMC,14.0,mochizuki904,,CKY,2009-11-14T14:42:20Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-5, 31.6 cm",,11.969,12.541,11.969,12.541,12.541,12.541,12.541,11.969,11.969,11.969,"C9010C-2H-5, 31.6 cm",,11.969,12.541,11.969,12.541,12.541,12.541,12.541,11.969,11.969,11.969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,987.2913,0.0,-1.00,99.99,35.00,0.00,1373.4740,1.3912,0.7882,99.9999,99.9999,99.9999,1.0260,2.7500,64.7733,no,1,8.00,loop,3.2553,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 35.6 cm",,12.005,12.581,12.005,12.581,12.581,12.581,12.581,12.005,12.005,12.005,"C9010C-2H-5, 35.6 cm",,12.005,12.581,12.005,12.581,12.581,12.581,12.581,12.005,12.005,12.005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,1108.5120,29.0,-1.00,99.99,35.00,0.00,1593.8020,1.4378,0.7611,99.9999,99.9999,99.9999,1.0260,2.7500,47.5885,no,1,8.00,loop,1.3168,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 39.6 cm",,12.041,12.621,12.041,12.621,12.621,12.621,12.621,12.041,12.041,12.041,"C9010C-2H-5, 39.6 cm",,12.041,12.621,12.041,12.621,12.621,12.621,12.621,12.041,12.041,12.041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,1399.8320,55.0,-1.00,99.99,35.00,0.00,2049.5860,1.4642,0.7458,99.9999,99.9999,99.9999,1.0260,2.7500,42.9800,no,1,8.00,loop,0.9673,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 40.0 cm",,12.045,12.625,12.045,12.625,12.625,12.625,12.625,12.045,12.045,12.045,"C9010C-2H-5, 42.0 cm",,12.063,12.645,12.063,12.645,12.645,12.645,12.645,12.063,12.063,12.063,,,,,,,,,,,,,,,,,,,,,,,,"C9010C-2H-5 W, 40.0--42.0 cm",CKY000000000000021350,904HKMH,20.0,mochizuki904,,CKY,2009-11-14T18:46:00Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-5, 43.6 cm",,12.078,12.661,12.078,12.661,12.661,12.661,12.661,12.078,12.078,12.078,"C9010C-2H-5, 43.6 cm",,12.078,12.661,12.078,12.661,12.661,12.661,12.661,12.078,12.078,12.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,886.8826,0.0,-1.00,99.99,35.00,0.00,1241.3480,1.3997,0.7833,99.9999,99.9999,99.9999,1.0260,2.7500,44.3024,no,1,8.00,loop,0.9296,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 47.6 cm",,12.114,12.701,12.114,12.701,12.701,12.701,12.701,12.114,12.114,12.114,"C9010C-2H-5, 47.6 cm",,12.114,12.701,12.114,12.701,12.701,12.701,12.701,12.114,12.114,12.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,869.1201,0.0,-1.00,99.99,35.00,0.00,1255.5880,1.4447,0.7572,99.9999,99.9999,99.9999,1.0260,2.7500,45.1104,no,1,8.00,loop,1.0191,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 51.6 cm",,12.150,12.741,12.150,12.741,12.741,12.741,12.741,12.150,12.150,12.150,"C9010C-2H-5, 51.6 cm",,12.150,12.741,12.150,12.741,12.741,12.741,12.741,12.150,12.150,12.150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,969.8478,0.0,-1.00,99.99,35.00,0.00,1489.8750,1.5362,0.7041,99.9999,99.9999,99.9999,1.0260,2.7500,56.1506,no,1,8.00,loop,1.0648,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 53.0 cm",,12.163,12.755,12.163,12.755,12.755,12.755,12.755,12.163,12.163,12.163,"C9010C-2H-6, 55.0 cm",,13.453,14.180,13.453,14.180,14.180,14.180,14.180,13.453,13.453,13.453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ash layer (glanule size scoria),116902:Lapilli:115402,mochizuki904,2009-11-09T04:43:23Z,C9010C-2H,kamikuri904,2009-11-14T07:07:58Z,"reference: C9010B-3H-5, 0.78--0.9 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010C-2H-5, 55.6 cm",,12.186,12.781,12.186,12.781,12.781,12.781,12.781,12.186,12.186,12.186,"C9010C-2H-5, 55.6 cm",,12.186,12.781,12.186,12.781,12.781,12.781,12.781,12.186,12.186,12.186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,1244.8130,79.0,-1.00,99.99,35.00,0.00,1979.3790,1.5901,0.6728,99.9999,99.9999,99.9999,1.0260,2.7500,49.2518,no,1,8.00,loop,1.1019,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 59.6 cm",,12.223,12.821,12.223,12.821,12.821,12.821,12.821,12.223,12.223,12.223,"C9010C-2H-5, 59.6 cm",,12.223,12.821,12.223,12.821,12.821,12.821,12.821,12.223,12.223,12.223,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,851.2012,45.0,-1.00,99.99,35.00,0.00,1352.8790,1.5894,0.6732,99.9999,99.9999,99.9999,1.0260,2.7500,84.4991,no,1,8.00,loop,1.1846,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 63.6 cm",,12.259,12.861,12.259,12.861,12.861,12.861,12.861,12.259,12.259,12.259,"C9010C-2H-5, 63.6 cm",,12.259,12.861,12.259,12.861,12.861,12.861,12.861,12.259,12.259,12.259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,871.6896,0.0,-1.00,99.99,35.00,0.00,1431.4610,1.6422,0.6426,99.9999,99.9999,99.9999,1.0260,2.7500,83.3747,no,1,8.00,loop,1.1846,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 67.6 cm",,12.295,12.901,12.295,12.901,12.901,12.901,12.901,12.295,12.295,12.295,"C9010C-2H-5, 67.6 cm",,12.295,12.901,12.295,12.901,12.901,12.901,12.901,12.295,12.295,12.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,835.4703,44.0,-1.00,99.99,35.00,0.00,1463.5010,1.7517,0.5791,99.9999,99.9999,99.9999,1.0260,2.7500,107.5836,no,1,8.00,loop,1.1846,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 71.6 cm",,12.331,12.941,12.331,12.941,12.941,12.941,12.941,12.331,12.331,12.331,"C9010C-2H-5, 71.6 cm",,12.331,12.941,12.331,12.941,12.941,12.941,12.941,12.331,12.331,12.331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,840.8074,12.0,-1.00,99.99,35.00,0.00,1368.5700,1.6277,0.6510,99.9999,99.9999,99.9999,1.0260,2.7500,62.0675,no,1,8.00,loop,1.3547,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 75.6 cm",,12.368,12.981,12.368,12.981,12.981,12.981,12.981,12.368,12.368,12.368,"C9010C-2H-5, 75.6 cm",,12.368,12.981,12.368,12.981,12.981,12.981,12.981,12.368,12.368,12.368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,834.4110,43.0,-1.00,99.99,35.00,0.00,1301.7080,1.5600,0.6902,99.9999,99.9999,99.9999,1.0260,2.7500,44.8265,no,1,8.00,loop,1.4600,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 79.6 cm",,12.404,13.021,12.404,13.021,13.021,13.021,13.021,12.404,12.404,12.404,"C9010C-2H-5, 79.6 cm",,12.404,13.021,12.404,13.021,13.021,13.021,13.021,12.404,12.404,12.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,839.3267,43.0,-1.00,99.99,35.00,0.00,1346.3350,1.6041,0.6647,99.9999,99.9999,99.9999,1.0260,2.7500,44.8073,no,1,8.00,loop,1.5570,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 83.6 cm",,12.440,13.061,12.440,13.061,13.061,13.061,13.061,12.440,12.440,12.440,"C9010C-2H-5, 83.6 cm",,12.440,13.061,12.440,13.061,13.061,13.061,13.061,12.440,12.440,12.440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,845.3834,0.0,-1.00,99.99,35.00,0.00,1323.9450,1.5661,0.6867,99.9999,99.9999,99.9999,1.0260,2.7500,56.5019,no,1,8.00,loop,1.6106,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 87.6 cm",,12.476,13.101,12.476,13.101,13.101,13.101,13.101,12.476,12.476,12.476,"C9010C-2H-5, 87.6 cm",,12.476,13.101,12.476,13.101,13.101,13.101,13.101,12.476,12.476,12.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,832.5328,21.0,-1.00,99.99,35.00,0.00,1270.2540,1.5258,0.7101,99.9999,99.9999,99.9999,1.0260,2.7500,52.2779,no,1,8.00,loop,1.6106,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 91.6 cm",,12.512,13.141,12.512,13.141,13.141,13.141,13.141,12.512,12.512,12.512,"C9010C-2H-5, 91.6 cm",,12.512,13.141,12.512,13.141,13.141,13.141,13.141,12.512,12.512,12.512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,844.1425,40.0,-1.00,99.99,35.00,0.00,1281.7980,1.5185,0.7143,99.9999,99.9999,99.9999,1.0260,2.7500,61.9346,no,1,8.00,loop,1.6388,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 95.6 cm",,12.549,13.181,12.549,13.181,13.181,13.181,13.181,12.549,12.549,12.549,"C9010C-2H-5, 95.6 cm",,12.549,13.181,12.549,13.181,13.181,13.181,13.181,12.549,12.549,12.549,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,842.6506,49.0,-1.00,99.99,35.00,0.00,1304.8720,1.5485,0.6969,99.9999,99.9999,99.9999,1.0260,2.7500,66.7231,no,1,8.00,loop,1.6681,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 99.6 cm",,12.585,13.221,12.585,13.221,13.221,13.221,13.221,12.585,12.585,12.585,"C9010C-2H-5, 99.6 cm",,12.585,13.221,12.585,13.221,13.221,13.221,13.221,12.585,12.585,12.585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,851.9477,38.0,-1.00,99.99,35.00,0.00,1280.7690,1.5033,0.7231,99.9999,99.9999,99.9999,1.0260,2.7500,63.3924,no,1,8.00,loop,1.6388,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 103.6 cm",,12.621,13.261,12.621,13.261,13.261,13.261,13.261,12.621,12.621,12.621,"C9010C-2H-5, 103.6 cm",,12.621,13.261,12.621,13.261,13.261,13.261,13.261,12.621,12.621,12.621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,845.9266,18.0,-1.00,99.99,35.00,0.00,1320.0990,1.5605,0.6899,99.9999,99.9999,99.9999,1.0260,2.7500,55.1238,no,1,8.00,loop,1.6388,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 107.6 cm",,12.657,13.301,12.657,13.301,13.301,13.301,13.301,12.657,12.657,12.657,"C9010C-2H-5, 107.6 cm",,12.657,13.301,12.657,13.301,13.301,13.301,13.301,12.657,12.657,12.657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,836.3589,0.0,-1.00,99.99,35.00,0.00,1330.9360,1.5913,0.6721,99.9999,99.9999,99.9999,1.0260,2.7500,39.8792,no,1,8.00,loop,1.6388,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 111.6 cm",,12.693,13.341,12.693,13.341,13.341,13.341,13.341,12.693,12.693,12.693,"C9010C-2H-5, 111.6 cm",,12.693,13.341,12.693,13.341,13.341,13.341,13.341,12.693,12.693,12.693,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,842.5337,0.0,-1.00,99.99,35.00,0.00,1357.1470,1.6108,0.6608,99.9999,99.9999,99.9999,1.0260,2.7500,37.9170,no,1,8.00,loop,1.5833,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 115.6 cm",,12.730,13.381,12.730,13.381,13.381,13.381,13.381,12.730,12.730,12.730,"C9010C-2H-5, 115.6 cm",,12.730,13.381,12.730,13.381,13.381,13.381,13.381,12.730,12.730,12.730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,884.5284,0.0,-1.00,99.99,35.00,0.00,1372.3580,1.5515,0.6952,99.9999,99.9999,99.9999,1.0260,2.7500,43.5463,no,1,8.00,loop,1.4600,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 119.6 cm",,12.766,13.421,12.766,13.421,13.421,13.421,13.421,12.766,12.766,12.766,"C9010C-2H-5, 119.6 cm",,12.766,13.421,12.766,13.421,13.421,13.421,13.421,12.766,12.766,12.766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,844.8494,0.0,-1.00,99.99,35.00,0.00,1301.2750,1.5402,0.7017,99.9999,99.9999,99.9999,1.0260,2.7500,52.3253,no,1,8.00,loop,1.4376,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 123.6 cm",,12.802,13.461,12.802,13.461,13.461,13.461,13.461,12.802,12.802,12.802,"C9010C-2H-5, 123.6 cm",,12.802,13.461,12.802,13.461,13.461,13.461,13.461,12.802,12.802,12.802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,1070.3130,0.0,-1.00,99.99,35.00,0.00,1626.6450,1.5198,0.7136,99.9999,99.9999,99.9999,1.0260,2.7500,54.7792,no,1,8.00,loop,1.4376,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
"C9010C-2H-5, 127.6 cm",,12.838,13.501,12.838,13.501,13.501,13.501,13.501,12.838,12.838,12.838,"C9010C-2H-5, 127.6 cm",,12.838,13.501,12.838,13.501,13.501,13.501,13.501,12.838,12.838,12.838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:08:31Z,2010-08-10T05:38:30Z,7.100,0.500,1051.2300,0.0,-1.00,99.99,35.00,0.00,1594.1490,1.5165,0.7155,99.9999,99.9999,99.9999,1.0260,2.7500,53.2760,no,1,8.00,loop,1.4830,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010C-2H-5
