Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core curated,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010A-1H-2, 130.5 cm",,2.715,2.715,2.715,2.715,2.715,2.715,2.715,2.715,2.715,2.715,"C9010A-1H-2, 140.5 cm",,2.815,2.815,2.815,2.815,2.815,2.815,2.815,2.815,2.815,2.815,,,,,,,,,,,,,,,,,,,,,,,"C9010A-1H-2 WR, 130.5--140.5 cm",CKY000000000000000450,904NMA,350.0,tomiyama904,CKY,2009-11-08T17:30:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-3, -1.2 cm",,2.803,2.803,2.803,2.803,2.803,2.803,2.803,2.803,2.803,2.803,"C9010A-1H-3, 104.4 cm",,3.859,3.859,3.859,3.859,3.859,3.859,3.859,3.859,3.859,3.859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,suzukit,2009-11-08T14:23:08Z,x-ct-scanner/dicom/C9010A-1H-3 -1.2--104.4 cm +1+0.dcm,1.032500029,1.032500029,-12,13,-12.39123535,13.856294317,-500.0,4499.0,x-ct-scanner/png/C9010A-1H-3 -1.2--104.4 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-3, 0.0 cm",,2.815,2.815,2.815,2.815,2.815,2.815,2.815,2.815,2.815,2.815,"C9010A-1H-3, 103.0 cm",,3.845,3.845,3.845,3.845,3.845,3.845,3.845,3.845,3.845,3.845,,,,,,,,,,,,,,,,,,C9010A-1H-3,000000000000000350,1.030,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-3, 0.5 cm",,2.820,2.820,2.820,2.820,2.820,2.820,2.820,2.820,2.820,2.820,"C9010A-1H-3, 0.5 cm",,2.820,2.820,2.820,2.820,2.820,2.820,2.820,2.820,2.820,2.820,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1832.7890,84.0,-1.00,99.99,35.00,0.00,1530.6320,0.8351,1.1107,99.9999,99.9999,99.9999,1.0260,2.7500,130.1509,no,1,8.00,loop,3.5061,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 4.5 cm",,2.860,2.860,2.860,2.860,2.860,2.860,2.860,2.860,2.860,2.860,"C9010A-1H-3, 4.5 cm",,2.860,2.860,2.860,2.860,2.860,2.860,2.860,2.860,2.860,2.860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1439.5960,80.0,-1.00,99.99,35.00,0.00,2032.1070,1.4116,0.7763,99.9999,99.9999,99.9999,1.0260,2.7500,194.9869,no,1,8.00,loop,0.5713,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,8.066,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-3, 8.5 cm",,2.900,2.900,2.900,2.900,2.900,2.900,2.900,2.900,2.900,2.900,"C9010A-1H-3, 8.5 cm",,2.900,2.900,2.900,2.900,2.900,2.900,2.900,2.900,2.900,2.900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1451.4000,100.0,-1.00,99.99,35.00,0.00,2125.6210,1.4645,0.7456,99.9999,99.9999,99.9999,1.0260,2.7500,209.9794,no,1,8.00,loop,0.4882,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 12.5 cm",,2.940,2.940,2.940,2.940,2.940,2.940,2.940,2.940,2.940,2.940,"C9010A-1H-3, 12.5 cm",,2.940,2.940,2.940,2.940,2.940,2.940,2.940,2.940,2.940,2.940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1450.2420,100.0,-1.00,99.99,35.00,0.00,2096.6020,1.4457,0.7566,99.9999,99.9999,99.9999,1.0260,2.7500,166.4639,no,1,8.00,loop,0.4907,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 16.5 cm",,2.980,2.980,2.980,2.980,2.980,2.980,2.980,2.980,2.980,2.980,"C9010A-1H-3, 16.5 cm",,2.980,2.980,2.980,2.980,2.980,2.980,2.980,2.980,2.980,2.980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1440.9450,100.0,-1.00,99.99,35.00,0.00,2040.8190,1.4163,0.7736,99.9999,99.9999,99.9999,1.0260,2.7500,144.3903,no,1,8.00,loop,0.4907,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 20.5 cm",,3.020,3.020,3.020,3.020,3.020,3.020,3.020,3.020,3.020,3.020,"C9010A-1H-3, 20.5 cm",,3.020,3.020,3.020,3.020,3.020,3.020,3.020,3.020,3.020,3.020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1454.6060,100.0,-1.00,99.99,35.00,0.00,2123.0370,1.4595,0.7485,99.9999,99.9999,99.9999,1.0260,2.7500,161.7874,no,1,8.00,loop,0.4957,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,10.0,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-3, 24.5 cm",,3.060,3.060,3.060,3.060,3.060,3.060,3.060,3.060,3.060,3.060,"C9010A-1H-3, 24.5 cm",,3.060,3.060,3.060,3.060,3.060,3.060,3.060,3.060,3.060,3.060,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1451.8980,100.0,-1.00,99.99,35.00,0.00,2074.0250,1.4285,0.7665,99.9999,99.9999,99.9999,1.0260,2.7500,153.1654,no,1,8.00,loop,0.4932,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 28.5 cm",,3.100,3.100,3.100,3.100,3.100,3.100,3.100,3.100,3.100,3.100,"C9010A-1H-3, 28.5 cm",,3.100,3.100,3.100,3.100,3.100,3.100,3.100,3.100,3.100,3.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1453.7220,100.0,-1.00,99.99,35.00,0.00,2100.8380,1.4451,0.7569,99.9999,99.9999,99.9999,1.0260,2.7500,171.7200,no,1,8.00,loop,0.4810,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 32.5 cm",,3.140,3.140,3.140,3.140,3.140,3.140,3.140,3.140,3.140,3.140,"C9010A-1H-3, 32.5 cm",,3.140,3.140,3.140,3.140,3.140,3.140,3.140,3.140,3.140,3.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1456.9400,100.0,-1.00,99.99,35.00,0.00,2162.7600,1.4845,0.7341,99.9999,99.9999,99.9999,1.0260,2.7500,193.7884,no,1,8.00,loop,0.5139,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 36.5 cm",,3.180,3.180,3.180,3.180,3.180,3.180,3.180,3.180,3.180,3.180,"C9010A-1H-3, 36.5 cm",,3.180,3.180,3.180,3.180,3.180,3.180,3.180,3.180,3.180,3.180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1456.9400,100.0,-1.00,99.99,35.00,0.00,2179.8290,1.4962,0.7273,99.9999,99.9999,99.9999,1.0260,2.7500,203.4434,no,1,8.00,loop,0.5167,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,8.199,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-3, 40.5 cm",,3.220,3.220,3.220,3.220,3.220,3.220,3.220,3.220,3.220,3.220,"C9010A-1H-3, 40.5 cm",,3.220,3.220,3.220,3.220,3.220,3.220,3.220,3.220,3.220,3.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1463.1980,100.0,-1.00,99.99,35.00,0.00,2183.0260,1.4920,0.7297,99.9999,99.9999,99.9999,1.0260,2.7500,217.3293,no,1,8.00,loop,0.5194,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 44.5 cm",,3.260,3.260,3.260,3.260,3.260,3.260,3.260,3.260,3.260,3.260,"C9010A-1H-3, 44.5 cm",,3.260,3.260,3.260,3.260,3.260,3.260,3.260,3.260,3.260,3.260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1457.6680,100.0,-1.00,99.99,35.00,0.00,2128.7270,1.4604,0.7480,99.9999,99.9999,99.9999,1.0260,2.7500,231.4256,no,1,8.00,loop,0.5059,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 48.5 cm",,3.300,3.300,3.300,3.300,3.300,3.300,3.300,3.300,3.300,3.300,"C9010A-1H-3, 48.5 cm",,3.300,3.300,3.300,3.300,3.300,3.300,3.300,3.300,3.300,3.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1459.7960,100.0,-1.00,99.99,35.00,0.00,2138.7130,1.4651,0.7453,99.9999,99.9999,99.9999,1.0260,2.7500,222.2306,no,1,8.00,loop,0.4957,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 52.5 cm",,3.340,3.340,3.340,3.340,3.340,3.340,3.340,3.340,3.340,3.340,"C9010A-1H-3, 52.5 cm",,3.340,3.340,3.340,3.340,3.340,3.340,3.340,3.340,3.340,3.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1450.8010,100.0,-1.00,99.99,35.00,0.00,2115.1600,1.4579,0.7495,99.9999,99.9999,99.9999,1.0260,2.7500,233.2417,no,1,8.00,loop,0.4957,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,9.4,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-3, 56.5 cm",,3.380,3.380,3.380,3.380,3.380,3.380,3.380,3.380,3.380,3.380,"C9010A-1H-3, 56.5 cm",,3.380,3.380,3.380,3.380,3.380,3.380,3.380,3.380,3.380,3.380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1454.7690,100.0,-1.00,99.99,35.00,0.00,2214.2680,1.5221,0.7123,99.9999,99.9999,99.9999,1.0260,2.7500,272.7066,no,1,8.00,loop,0.5059,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 60.5 cm",,3.420,3.420,3.420,3.420,3.420,3.420,3.420,3.420,3.420,3.420,"C9010A-1H-3, 60.5 cm",,3.420,3.420,3.420,3.420,3.420,3.420,3.420,3.420,3.420,3.420,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1462.9380,100.0,-1.00,99.99,35.00,0.00,2326.6070,1.5904,0.6726,99.9999,99.9999,99.9999,1.0260,2.7500,279.0981,no,1,8.00,loop,0.5059,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 64.5 cm",,3.460,3.460,3.460,3.460,3.460,3.460,3.460,3.460,3.460,3.460,"C9010A-1H-3, 64.5 cm",,3.460,3.460,3.460,3.460,3.460,3.460,3.460,3.460,3.460,3.460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1464.8140,100.0,-1.00,99.99,35.00,0.00,2165.7420,1.4785,0.7375,99.9999,99.9999,99.9999,1.0260,2.7500,181.4078,no,1,8.00,loop,0.5008,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 68.5 cm",,3.500,3.500,3.500,3.500,3.500,3.500,3.500,3.500,3.500,3.500,"C9010A-1H-3, 68.5 cm",,3.500,3.500,3.500,3.500,3.500,3.500,3.500,3.500,3.500,3.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1458.3060,100.0,-1.00,99.99,35.00,0.00,2103.0540,1.4421,0.7586,99.9999,99.9999,99.9999,1.0260,2.7500,131.6362,no,1,8.00,loop,0.4882,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,11.767,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-3, 72.5 cm",,3.540,3.540,3.540,3.540,3.540,3.540,3.540,3.540,3.540,3.540,"C9010A-1H-3, 72.5 cm",,3.540,3.540,3.540,3.540,3.540,3.540,3.540,3.540,3.540,3.540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1461.7950,100.0,-1.00,99.99,35.00,0.00,2114.5480,1.4465,0.7561,99.9999,99.9999,99.9999,1.0260,2.7500,124.1349,no,1,8.00,loop,0.4810,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 76.5 cm",,3.580,3.580,3.580,3.580,3.580,3.580,3.580,3.580,3.580,3.580,"C9010A-1H-3, 76.5 cm",,3.580,3.580,3.580,3.580,3.580,3.580,3.580,3.580,3.580,3.580,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1462.1850,100.0,-1.00,99.99,35.00,0.00,2093.4560,1.4317,0.7647,99.9999,99.9999,99.9999,1.0260,2.7500,123.1810,no,1,8.00,loop,0.4695,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 80.5 cm",,3.620,3.620,3.620,3.620,3.620,3.620,3.620,3.620,3.620,3.620,"C9010A-1H-3, 80.5 cm",,3.620,3.620,3.620,3.620,3.620,3.620,3.620,3.620,3.620,3.620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1463.8130,100.0,-1.00,99.99,35.00,0.00,2067.7610,1.4126,0.7758,99.9999,99.9999,99.9999,1.0260,2.7500,118.6623,no,1,8.00,loop,0.4810,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 84.5 cm",,3.660,3.660,3.660,3.660,3.660,3.660,3.660,3.660,3.660,3.660,"C9010A-1H-3, 84.5 cm",,3.660,3.660,3.660,3.660,3.660,3.660,3.660,3.660,3.660,3.660,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1469.6270,100.0,-1.00,99.99,35.00,0.00,2005.3200,1.3645,0.8036,99.9999,99.9999,99.9999,1.0260,2.7500,108.3471,no,1,8.00,loop,0.4787,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,15.6,fujikit,2009-11-08T12:32:15Z
"C9010A-1H-3, 88.5 cm",,3.700,3.700,3.700,3.700,3.700,3.700,3.700,3.700,3.700,3.700,"C9010A-1H-3, 88.5 cm",,3.700,3.700,3.700,3.700,3.700,3.700,3.700,3.700,3.700,3.700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1474.8460,89.0,-1.00,99.99,35.00,0.00,2083.4430,1.4127,0.7757,99.9999,99.9999,99.9999,1.0260,2.7500,104.9588,no,1,8.00,loop,0.5366,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 92.5 cm",,3.740,3.740,3.740,3.740,3.740,3.740,3.740,3.740,3.740,3.740,"C9010A-1H-3, 92.5 cm",,3.740,3.740,3.740,3.740,3.740,3.740,3.740,3.740,3.740,3.740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:04:45Z,2010-08-10T05:46:31Z,7.100,0.500,1289.9270,0.0,-1.00,99.99,35.00,0.00,1855.4900,1.4384,0.7608,99.9999,99.9999,99.9999,1.0260,2.7500,65.2358,no,1,8.00,loop,2.1257,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010A-1H-3,,,,,,,,,,,,,,
"C9010A-1H-3, 93.0 cm",,3.745,3.745,3.745,3.745,3.745,3.745,3.745,3.745,3.745,3.745,"C9010A-1H-3, 103.0 cm",,3.845,3.845,3.845,3.845,3.845,3.845,3.845,3.845,3.845,3.845,,,,,,,,,,,,,,,,,,,,,,,"C9010A-1H-3 WR, 93.0--103.0 cm",CKY000000000000000550,904NMA,350.0,tomiyama904,CKY,2009-11-08T17:41:06Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-CC, -0.5 cm",,3.840,3.840,3.840,3.840,3.840,3.840,3.840,3.840,3.840,3.840,"C9010A-1H-CC, 36.9 cm",,4.214,4.214,4.214,4.214,4.214,4.214,4.214,4.214,4.214,4.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,suzukit,2009-11-08T14:23:11Z,x-ct-scanner/dicom/C9010A-1H-CC -0.5--36.9 cm +1+0.dcm,0.365624994,0.365624994,-13,12,-4.699951172,4.33441769,-500.0,4499.0,x-ct-scanner/png/C9010A-1H-CC -0.5--36.9 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-CC, 0.0 cm",,3.845,3.845,3.845,3.845,3.845,3.845,3.845,3.845,3.845,3.845,"C9010A-1H-CC, 36.5 cm",,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,,,,,,,,,,,,,,,,,,C9010A-1H-CC,000000000000000450,0.365,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-CC, 23.0 cm",,4.075,4.075,4.075,4.075,4.075,4.075,4.075,4.075,4.075,4.075,"C9010A-1H-CC, 30.0 cm",,4.145,4.145,4.145,4.145,4.145,4.145,4.145,4.145,4.145,4.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101300:Soupy,nomaki904,2009-11-08T16:53:20Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010A-1H-CC, 31.5 cm",,4.160,4.160,4.160,4.160,4.160,4.160,4.160,4.160,4.160,4.160,"C9010A-1H-CC, 36.5 cm",,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,4.210,,,,,,,,,,,,,,,,,,,,,,,"C9010A-1H-CC WR, 31.5--36.5 cm",CKY000000000000000250,904HKCC,175.0,yasunagam,CKY,2009-11-08T16:50:56Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
