Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Logical subsection of section,Logical subsection
"C9001C-30H-5, 58.0 cm",,272.743,273.720,272.743,273.720,272.790,273.720,272.790,272.555,272.743,272.555,"C9001C-30H-5, 59.0 cm",,272.751,273.730,272.751,273.730,272.790,273.730,272.790,272.555,272.751,272.555,,,,,,,C9001C-30H-5,V---Voids
"C9001C-30H-5, 117.0 cm",,273.240,274.310,273.240,274.310,273.370,274.310,273.370,273.109,273.240,273.109,"C9001C-30H-5, 119.0 cm",,273.257,274.330,273.257,274.330,273.370,274.330,273.370,273.109,273.257,273.109,,,,,,,C9001C-30H-5,V---Voids
"C9001C-30H-6, 0.0 cm",,273.442,274.550,273.442,274.550,273.590,274.550,273.590,273.319,273.442,273.319,"C9001C-30H-6, 67.0 cm",,274.006,275.220,274.006,275.220,274.260,275.220,274.260,273.959,274.006,273.959,C9001C-30H-6,000000000000034300,0.670,KCC,KCC,,,
"C9001C-30H-CC, 0.0 cm",,274.006,275.220,274.006,275.220,274.260,275.220,274.260,273.959,274.006,273.959,"C9001C-30H-CC, 42.0 cm",,274.360,275.640,274.360,275.640,274.680,275.640,274.680,274.360,274.360,274.360,C9001C-30H-CC,000000000000034400,0.420,KCC,KCC,2006-08-20T21:06:56Z 2006-08-21T06:05:58Z--2006-08-21T06:05:58Z Lallan Gupta Other about 5 cm long filler at the top. ,,
"C9001C-31H-1, 0.0 cm",,274.360,274.360,274.360,274.360,274.360,274.360,274.360,274.360,274.360,274.360,"C9001C-31H-1, 151.0 cm",,275.567,275.870,275.567,275.870,275.870,275.500,275.500,275.711,275.319,275.439,C9001C-31H-1,000000000000034500,1.510,KCC,KCC,2006-08-20T23:06:14Z 2006-08-21T08:04:22Z--2006-08-21T08:04:22Z Lallan Gupta Other WR cut for methane hydrate and registered as exotic material in logical subsection,,
"C9001C-31H-1, 70.0 cm",,274.920,275.060,274.920,275.060,275.060,275.060,275.060,274.986,274.949,275.022,"C9001C-31H-1, 107.0 cm",,275.216,275.430,275.216,275.430,275.430,275.060,275.060,275.317,274.949,275.022,,,,,,,C9001C-31H-1,E---Exotic Material
"C9001C-31H-2, 0.0 cm",,275.567,275.870,275.567,275.870,275.870,275.500,275.500,275.711,275.319,275.439,"C9001C-31H-2, 156.0 cm",,276.815,277.430,276.815,277.430,276.780,276.920,276.270,276.524,276.513,276.168,C9001C-31H-2,000000000000034600,1.560,KCC,KCC,2006-08-20T23:06:14Z 2006-08-21T08:05:22Z--2006-08-21T08:05:22Z Lallan Gupta Other WR cut for methane hydrate and registered as exotic material in logical subsection,,
"C9001C-31H-2, 31.0 cm",,275.815,276.180,275.815,276.180,276.180,275.810,275.810,275.988,275.579,275.732,"C9001C-31H-2, 42.0 cm",,275.903,276.290,275.903,276.290,276.180,275.920,275.810,275.988,275.672,275.732,,,,,,,C9001C-31H-2,V---Voids
"C9001C-31H-2, 46.0 cm",,275.935,276.330,275.935,276.330,276.220,275.960,275.850,276.024,275.706,275.770,"C9001C-31H-2, 65.0 cm",,276.087,276.520,276.087,276.520,276.220,276.150,275.850,276.024,275.865,275.770,,,,,,,C9001C-31H-2,V---Voids
"C9001C-31H-2, 67.0 cm",,276.103,276.540,276.103,276.540,276.240,276.170,275.870,276.042,275.882,275.789,"C9001C-31H-2, 102.0 cm",,276.383,276.890,276.383,276.890,276.240,276.520,275.870,276.042,276.176,275.789,,,,,,,C9001C-31H-2,V---Voids
"C9001C-31H-2, 109.0 cm",,276.439,276.960,276.439,276.960,276.310,276.590,275.940,276.104,276.235,275.855,"C9001C-31H-2, 123.0 cm",,276.551,277.100,276.551,277.100,276.450,276.590,275.940,276.229,276.235,275.855,,,,,,,C9001C-31H-2,E---Exotic Material
"C9001C-31H-3, 0.0 cm",,276.815,277.430,276.815,277.430,276.780,276.920,276.270,276.524,276.513,276.168,"C9001C-31H-3, 142.0 cm",,277.950,278.850,277.950,278.850,277.950,278.340,277.440,277.571,277.707,277.275,C9001C-31H-3,000000000000034700,1.420,KCC,KCC,,,
"C9001C-31H-3, 8.0 cm",,276.879,277.510,276.879,277.510,276.860,277.000,276.350,276.596,276.580,276.243,"C9001C-31H-3, 10.0 cm",,276.895,277.530,276.895,277.530,276.860,277.020,276.350,276.596,276.597,276.243,,,,,,,C9001C-31H-3,V---Voids
"C9001C-31H-3, 13.0 cm",,276.919,277.560,276.919,277.560,276.890,277.050,276.380,276.623,276.622,276.272,"C9001C-31H-3, 17.0 cm",,276.951,277.600,276.951,277.600,276.890,277.090,276.380,276.623,276.656,276.272,,,,,,,C9001C-31H-3,V---Voids
"C9001C-31H-3, 28.0 cm",,277.039,277.710,277.039,277.710,277.000,277.200,276.490,276.721,276.748,276.376,"C9001C-31H-3, 39.0 cm",,277.127,277.820,277.127,277.820,277.000,277.310,276.490,276.721,276.841,276.376,,,,,,,C9001C-31H-3,V---Voids
"C9001C-31H-3, 89.0 cm",,277.526,278.320,277.526,278.320,277.500,277.810,276.990,277.168,277.261,276.849,"C9001C-31H-3, 92.0 cm",,277.551,278.350,277.551,278.350,277.500,277.840,276.990,277.168,277.286,276.849,,,,,,,C9001C-31H-3,V---Voids
"C9001C-31H-3, 101.0 cm",,277.622,278.440,277.622,278.440,277.590,277.930,277.080,277.249,277.362,276.934,"C9001C-31H-3, 104.0 cm",,277.646,278.470,277.646,278.470,277.590,277.960,277.080,277.249,277.387,276.934,,,,,,,C9001C-31H-3,V---Voids
"C9001C-31H-3, 106.0 cm",,277.662,278.490,277.662,278.490,277.610,277.980,277.100,277.267,277.404,276.953,"C9001C-31H-3, 108.0 cm",,277.678,278.510,277.678,278.510,277.610,278.000,277.100,277.267,277.421,276.953,,,,,,,C9001C-31H-3,V---Voids
"C9001C-31H-4, 0.0 cm",,277.950,278.850,277.950,278.850,277.950,278.340,277.440,277.571,277.707,277.275,"C9001C-31H-4, 145.0 cm",,279.110,280.300,279.110,280.300,279.340,279.790,278.830,278.814,278.926,278.590,C9001C-31H-4,000000000000034800,1.450,KCC,KCC,,,
"C9001C-31H-4, 17.0 cm",,278.086,279.020,278.086,279.020,278.120,278.510,277.610,277.723,277.850,277.436,"C9001C-31H-4, 19.0 cm",,278.102,279.040,278.102,279.040,278.120,278.530,277.610,277.723,277.867,277.436,,,,,,,C9001C-31H-4,V---Voids
"C9001C-31H-4, 33.0 cm",,278.214,279.180,278.214,279.180,278.260,278.670,277.750,277.848,277.984,277.568,"C9001C-31H-4, 34.0 cm",,278.222,279.190,278.222,279.190,278.260,278.680,277.750,277.848,277.993,277.568,,,,,,,C9001C-31H-4,V---Voids
"C9001C-31H-4, 107.0 cm",,278.806,279.920,278.806,279.920,278.990,279.410,278.480,278.501,278.607,278.259,"C9001C-31H-4, 110.0 cm",,278.830,279.950,278.830,279.950,278.990,279.440,278.480,278.501,278.632,278.259,,,,,,,C9001C-31H-4,V---Voids
"C9001C-31H-5, 0.0 cm",,279.110,280.300,279.110,280.300,279.340,279.790,278.830,278.814,278.926,278.590,"C9001C-31H-5, 148.0 cm",,280.293,281.780,280.293,281.780,280.780,281.270,280.270,280.102,280.171,279.953,C9001C-31H-5,000000000000034900,1.480,KCC,KCC,,,
"C9001C-31H-5, 13.0 cm",,279.214,280.430,279.214,280.430,279.470,279.920,278.960,278.930,279.036,278.714,"C9001C-31H-5, 15.0 cm",,279.230,280.450,279.230,280.450,279.470,279.940,278.960,278.930,279.052,278.714,,,,,,,C9001C-31H-5,V---Voids
"C9001C-31H-5, 53.0 cm",,279.534,280.830,279.534,280.830,279.850,280.320,279.340,279.270,279.372,279.073,"C9001C-31H-5, 55.0 cm",,279.549,280.850,279.549,280.850,279.850,280.340,279.340,279.270,279.389,279.073,,,,,,,C9001C-31H-5,V---Voids
"C9001C-31H-6, 0.0 cm",,280.293,281.780,280.293,281.780,280.780,281.270,280.270,280.102,280.171,279.953,"C9001C-31H-6, 141.0 cm",,281.421,283.190,281.421,283.190,282.170,282.680,281.660,281.345,281.357,281.269,C9001C-31H-6,000000000000035000,1.410,KCC,KCC,,,
"C9001C-31H-6, 8.0 cm",,280.357,281.860,280.357,281.860,280.860,281.350,280.350,280.174,280.238,280.029,"C9001C-31H-6, 10.0 cm",,280.373,281.880,280.373,281.880,280.860,281.370,280.350,280.174,280.255,280.029,,,,,,,C9001C-31H-6,V---Voids
"C9001C-31H-7, 0.0 cm",,281.421,283.190,281.421,283.190,282.170,282.680,281.660,281.345,281.357,281.269,"C9001C-31H-7, 123.0 cm",,282.404,284.420,282.404,284.420,283.320,283.910,282.810,282.374,282.391,282.357,C9001C-31H-7,000000000000035100,1.230,KCC,KCC,,,
"C9001C-31H-7, 11.0 cm",,281.509,283.300,281.509,283.300,282.280,282.790,281.770,281.444,281.449,281.373,"C9001C-31H-7, 17.0 cm",,281.556,283.360,281.556,283.360,282.280,282.850,281.770,281.444,281.500,281.373,,,,,,,C9001C-31H-7,V---Voids
"C9001C-31H-7, 43.0 cm",,281.764,283.620,281.764,283.620,282.540,283.110,282.030,281.676,281.718,281.619,"C9001C-31H-7, 45.0 cm",,281.780,283.640,281.780,283.640,282.540,283.130,282.030,281.676,281.735,281.619,,,,,,,C9001C-31H-7,V---Voids
"C9001C-31H-CC, 0.0 cm",,282.404,284.420,282.404,284.420,283.320,283.910,282.810,282.374,282.391,282.357,"C9001C-31H-CC, 32.0 cm",,282.660,284.740,282.660,284.740,283.640,284.230,283.130,282.660,282.660,282.660,C9001C-31H-CC,000000000000035200,0.320,KCC,KCC,,,
"C9001C-32H-1, 0.0 cm",,282.660,282.660,282.660,282.660,282.660,282.660,282.660,282.660,282.660,282.660,"C9001C-32H-1, 126.0 cm",,283.751,283.920,283.751,283.920,283.770,283.920,283.770,283.679,283.751,283.679,C9001C-32H-1,000000000000035300,1.260,KCC,KCC,"2006-08-22T02:10:58Z 2006-08-22T11:09:37Z--2006-08-22T11:09:37Z Lallan Gupta Other some sediments oozed out from top of liner and were repacked in a 38 cm long piece of liner and marked as section 32-1A,; sediments were disturbed.",,
"C9001C-32H-1, 65.0 cm",,283.223,283.310,283.223,283.310,283.310,283.310,283.310,283.257,283.223,283.257,"C9001C-32H-1, 67.0 cm",,283.240,283.330,283.240,283.330,283.310,283.330,283.310,283.257,283.240,283.257,,,,,,,C9001C-32H-1,V---Voids
"C9001C-32H-1, 84.0 cm",,283.388,283.500,283.388,283.500,283.480,283.500,283.480,283.413,283.388,283.413,"C9001C-32H-1, 88.0 cm",,283.422,283.540,283.422,283.540,283.480,283.540,283.480,283.413,283.422,283.413,,,,,,,C9001C-32H-1,V---Voids
"C9001C-32H-1, 102.0 cm",,283.543,283.680,283.543,283.680,283.620,283.680,283.620,283.541,283.543,283.541,"C9001C-32H-1, 105.0 cm",,283.569,283.710,283.569,283.710,283.620,283.710,283.620,283.541,283.569,283.541,,,,,,,C9001C-32H-1,V---Voids
"C9001C-32H-1, 108.0 cm",,283.595,283.740,283.595,283.740,283.650,283.740,283.650,283.569,283.595,283.569,"C9001C-32H-1, 114.0 cm",,283.647,283.800,283.647,283.800,283.650,283.800,283.650,283.569,283.647,283.569,,,,,,,C9001C-32H-1,V---Voids
"C9001C-32H-2, 0.0 cm",,283.751,283.920,283.751,283.920,283.770,283.920,283.770,283.679,283.751,283.679,"C9001C-32H-2, 147.0 cm",,285.024,285.390,285.024,285.390,284.960,285.390,284.960,284.771,285.024,284.771,C9001C-32H-2,000000000000035400,1.470,KCC,KCC,,,
"C9001C-32H-2, 11.0 cm",,283.846,284.030,283.846,284.030,283.880,284.030,283.880,283.780,283.846,283.780,"C9001C-32H-2, 26.0 cm",,283.976,284.180,283.976,284.180,283.880,284.180,283.880,283.780,283.976,283.780,,,,,,,C9001C-32H-2,V---Voids
"C9001C-32H-2, 47.0 cm",,284.158,284.390,284.158,284.390,284.090,284.390,284.090,283.973,284.158,283.973,"C9001C-32H-2, 49.0 cm",,284.176,284.410,284.176,284.410,284.090,284.410,284.090,283.973,284.176,283.973,,,,,,,C9001C-32H-2,V---Voids
"C9001C-32H-2, 57.0 cm",,284.245,284.490,284.245,284.490,284.170,284.490,284.170,284.046,284.245,284.046,"C9001C-32H-2, 61.0 cm",,284.279,284.530,284.279,284.530,284.170,284.530,284.170,284.046,284.279,284.046,,,,,,,C9001C-32H-2,V---Voids
"C9001C-32H-2, 86.0 cm",,284.496,284.780,284.496,284.780,284.420,284.780,284.420,284.276,284.496,284.276,"C9001C-32H-2, 88.0 cm",,284.513,284.800,284.513,284.800,284.420,284.800,284.420,284.276,284.513,284.276,,,,,,,C9001C-32H-2,V---Voids
"C9001C-32H-2, 90.0 cm",,284.531,284.820,284.531,284.820,284.440,284.820,284.440,284.294,284.531,284.294,"C9001C-32H-2, 92.0 cm",,284.548,284.840,284.548,284.840,284.440,284.840,284.440,284.294,284.548,284.294,,,,,,,C9001C-32H-2,V---Voids
"C9001C-32H-2, 94.0 cm",,284.565,284.860,284.565,284.860,284.460,284.860,284.460,284.312,284.565,284.312,"C9001C-32H-2, 97.0 cm",,284.591,284.890,284.591,284.890,284.460,284.890,284.460,284.312,284.591,284.312,,,,,,,C9001C-32H-2,V---Voids
"C9001C-32H-3, 0.0 cm",,285.024,285.390,285.024,285.390,284.960,285.390,284.960,284.771,285.024,284.771,"C9001C-32H-3, 152.0 cm",,286.341,286.910,286.341,286.910,286.360,286.910,286.360,286.056,286.341,286.056,C9001C-32H-3,000000000000035500,1.520,KCC,KCC,,,
"C9001C-32H-3, 24.0 cm",,285.232,285.630,285.232,285.630,285.200,285.630,285.200,284.991,285.232,284.991,"C9001C-32H-3, 29.0 cm",,285.275,285.680,285.275,285.680,285.200,285.680,285.200,284.991,285.275,284.991,,,,,,,C9001C-32H-3,V---Voids
"C9001C-32H-3, 68.0 cm",,285.613,286.070,285.613,286.070,285.590,286.070,285.590,285.349,285.613,285.349,"C9001C-32H-3, 69.0 cm",,285.622,286.080,285.622,286.080,285.590,286.080,285.590,285.349,285.622,285.349,,,,,,,C9001C-32H-3,V---Voids
"C9001C-32H-3, 108.0 cm",,285.960,286.470,285.960,286.470,285.980,286.470,285.980,285.707,285.960,285.707,"C9001C-32H-3, 111.0 cm",,285.986,286.500,285.986,286.500,285.980,286.500,285.980,285.707,285.986,285.707,,,,,,,C9001C-32H-3,V---Voids
"C9001C-32H-3, 119.0 cm",,286.055,286.580,286.055,286.580,286.060,286.580,286.060,285.781,286.055,285.781,"C9001C-32H-3, 122.0 cm",,286.081,286.610,286.081,286.610,286.060,286.610,286.060,285.781,286.081,285.781,,,,,,,C9001C-32H-3,V---Voids
"C9001C-32H-4, 0.0 cm",,286.341,286.910,286.341,286.910,286.360,286.910,286.360,286.056,286.341,286.056,"C9001C-32H-4, 145.0 cm",,287.596,288.360,287.596,288.360,287.760,288.360,287.760,287.341,287.596,287.341,C9001C-32H-4,000000000000035600,1.450,KCC,KCC,,,
"C9001C-32H-4, 24.0 cm",,286.548,287.150,286.548,287.150,286.600,287.150,286.600,286.276,286.548,286.276,"C9001C-32H-4, 27.0 cm",,286.574,287.180,286.574,287.180,286.600,287.180,286.600,286.276,286.574,286.276,,,,,,,C9001C-32H-4,V---Voids
"C9001C-32H-4, 31.0 cm",,286.609,287.220,286.609,287.220,286.640,287.220,286.640,286.313,286.609,286.313,"C9001C-32H-4, 33.0 cm",,286.626,287.240,286.626,287.240,286.640,287.240,286.640,286.313,286.626,286.313,,,,,,,C9001C-32H-4,V---Voids
"C9001C-32H-5, 0.0 cm",,287.596,288.360,287.596,288.360,287.760,288.360,287.760,287.341,287.596,287.341,"C9001C-32H-5, 150.0 cm",,288.895,289.860,288.895,289.860,289.260,289.860,289.260,288.718,288.895,288.718,C9001C-32H-5,000000000000035700,1.500,KCC,KCC,,,
"C9001C-32H-6, 0.0 cm",,288.895,289.860,288.895,289.860,289.260,289.860,289.260,288.718,288.895,288.718,"C9001C-32H-6, 142.0 cm",,290.125,291.280,290.125,291.280,290.660,291.280,290.660,290.003,290.125,290.003,C9001C-32H-6,000000000000035800,1.420,KCC,KCC,,,
"C9001C-32H-6, 42.0 cm",,289.259,290.280,289.259,290.280,289.680,290.280,289.680,289.103,289.259,289.103,"C9001C-32H-6, 44.0 cm",,289.276,290.300,289.276,290.300,289.680,290.300,289.680,289.103,289.276,289.103,,,,,,,C9001C-32H-6,V---Voids
"C9001C-32H-7, 0.0 cm",,290.125,291.280,290.125,291.280,290.660,291.280,290.660,290.003,290.125,290.003,"C9001C-32H-7, 131.0 cm",,291.259,292.590,291.259,292.590,291.970,292.590,291.970,291.205,291.259,291.205,C9001C-32H-7,000000000000035900,1.310,KCC,KCC,,,
"C9001C-32H-8, 0.0 cm",,291.259,292.590,291.259,292.590,291.970,292.590,291.970,291.205,291.259,291.205,"C9001C-32H-8, 59.0 cm",,291.770,293.180,291.770,293.180,292.560,293.180,292.560,291.747,291.770,291.747,C9001C-32H-8,000000000000036000,0.590,KCC,KCC,2006-08-22T02:10:58Z 2006-08-22T11:08:10Z--2006-08-22T11:08:10Z Lallan Gupta Other upper 20 cm of this section got bent and sediments here were removed and repacked in a separate piece of liner.,,
"C9001C-32H-CC, 0.0 cm",,291.770,293.180,291.770,293.180,292.560,293.180,292.560,291.747,291.770,291.747,"C9001C-32H-CC, 45.0 cm",,292.160,293.630,292.160,293.630,293.010,293.630,293.010,292.160,292.160,292.160,C9001C-32H-CC,000000000000036100,0.450,KCC,KCC,,,
"C9001C-33H-1, 0.0 cm",,292.160,292.160,292.160,292.160,292.160,292.160,292.160,292.160,292.160,292.160,"C9001C-33H-1, 114.0 cm",,293.186,293.300,293.186,293.300,293.300,293.300,293.300,293.227,293.186,293.227,C9001C-33H-1,000000000000036200,1.140,KCC,KCC,2006-08-22T03:26:02Z 2006-08-22T12:23:14Z--2006-08-22T12:23:14Z Lallan Gupta Other About 15 cm length of sediments spilled out from liner; put in a separate piece of liner joined at top of this section,,
"C9001C-33H-2, 0.0 cm",,293.186,293.300,293.186,293.300,293.300,293.300,293.300,293.227,293.186,293.227,"C9001C-33H-2, 157.0 cm",,294.598,294.870,294.598,294.870,294.670,294.870,294.670,294.509,294.598,294.509,C9001C-33H-2,000000000000036300,1.570,KCC,KCC,,,
"C9001C-33H-2, 98.0 cm",,294.067,294.280,294.067,294.280,294.280,294.280,294.280,294.144,294.067,294.144,"C9001C-33H-2, 104.0 cm",,294.121,294.340,294.121,294.340,294.280,294.340,294.280,294.144,294.121,294.144,,,,,,,C9001C-33H-2,V---Voids
"C9001C-33H-2, 113.0 cm",,294.202,294.430,294.202,294.430,294.370,294.430,294.370,294.228,294.202,294.228,"C9001C-33H-2, 127.0 cm",,294.328,294.570,294.328,294.570,294.370,294.570,294.370,294.228,294.328,294.228,,,,,,,C9001C-33H-2,V---Voids
"C9001C-33H-3, 0.0 cm",,294.598,294.870,294.598,294.870,294.670,294.870,294.670,294.509,294.598,294.509,"C9001C-33H-3, 144.0 cm",,295.893,296.310,295.893,296.310,295.990,296.310,295.990,295.745,295.893,295.745,C9001C-33H-3,000000000000036400,1.440,KCC,KCC,,,
"C9001C-33H-3, 21.0 cm",,294.787,295.080,294.787,295.080,294.880,295.080,294.880,294.706,294.787,294.706,"C9001C-33H-3, 22.0 cm",,294.796,295.090,294.796,295.090,294.880,295.090,294.880,294.706,294.796,294.706,,,,,,,C9001C-33H-3,V---Voids
"C9001C-33H-3, 25.0 cm",,294.823,295.120,294.823,295.120,294.910,295.120,294.910,294.734,294.823,294.734,"C9001C-33H-3, 27.0 cm",,294.841,295.140,294.841,295.140,294.910,295.140,294.910,294.734,294.841,294.734,,,,,,,C9001C-33H-3,V---Voids
"C9001C-33H-3, 28.0 cm",,294.850,295.150,294.850,295.150,294.920,295.150,294.920,294.743,294.850,294.743,"C9001C-33H-3, 31.0 cm",,294.877,295.180,294.877,295.180,294.920,295.180,294.920,294.743,294.877,294.743,,,,,,,C9001C-33H-3,V---Voids
"C9001C-33H-3, 57.0 cm",,295.111,295.440,295.111,295.440,295.180,295.440,295.180,294.987,295.111,294.987,"C9001C-33H-3, 58.0 cm",,295.120,295.450,295.120,295.450,295.180,295.450,295.180,294.987,295.120,294.987,,,,,,,C9001C-33H-3,V---Voids
"C9001C-33H-3, 61.0 cm",,295.147,295.480,295.147,295.480,295.210,295.480,295.210,295.015,295.147,295.015,"C9001C-33H-3, 62.0 cm",,295.156,295.490,295.156,295.490,295.210,295.490,295.210,295.015,295.156,295.015,,,,,,,C9001C-33H-3,V---Voids
"C9001C-33H-3, 64.0 cm",,295.174,295.510,295.174,295.510,295.230,295.510,295.230,295.033,295.174,295.033,"C9001C-33H-3, 68.0 cm",,295.210,295.550,295.210,295.550,295.230,295.550,295.230,295.033,295.210,295.033,,,,,,,C9001C-33H-3,V---Voids
"C9001C-33H-4, 0.0 cm",,295.893,296.310,295.893,296.310,295.990,296.310,295.990,295.745,295.893,295.745,"C9001C-33H-4, 138.0 cm",,297.135,297.690,297.135,297.690,297.320,297.690,297.320,296.990,297.135,296.990,C9001C-33H-4,000000000000036500,1.380,KCC,KCC,,,
"C9001C-33H-4, 30.0 cm",,296.163,296.610,296.163,296.610,296.290,296.610,296.290,296.026,296.163,296.026,"C9001C-33H-4, 32.0 cm",,296.181,296.630,296.181,296.630,296.290,296.630,296.290,296.026,296.181,296.026,,,,,,,C9001C-33H-4,V---Voids
"C9001C-33H-4, 116.0 cm",,296.937,297.470,296.937,297.470,297.130,297.470,297.130,296.812,296.937,296.812,"C9001C-33H-4, 119.0 cm",,296.964,297.500,296.964,297.500,297.130,297.500,297.130,296.812,296.964,296.812,,,,,,,C9001C-33H-4,V---Voids
"C9001C-33H-5, 0.0 cm",,297.135,297.690,297.135,297.690,297.320,297.690,297.320,296.990,297.135,296.990,"C9001C-33H-5, 145.0 cm",,298.439,299.140,298.439,299.140,298.770,299.140,298.770,298.347,298.439,298.347,C9001C-33H-5,000000000000036600,1.450,KCC,KCC,,,
"C9001C-33H-6, 0.0 cm",,298.439,299.140,298.439,299.140,298.770,299.140,298.770,298.347,298.439,298.347,"C9001C-33H-6, 142.0 cm",,299.717,300.560,299.717,300.560,300.190,300.560,300.190,299.676,299.717,299.676,C9001C-33H-6,000000000000036700,1.420,KCC,KCC,,,
"C9001C-33H-7, 0.0 cm",,299.717,300.560,299.717,300.560,300.190,300.560,300.190,299.676,299.717,299.676,"C9001C-33H-7, 80.0 cm",,300.436,301.360,300.436,301.360,300.950,301.360,300.950,300.387,300.436,300.387,C9001C-33H-7,000000000000036800,0.800,KCC,KCC,,,
"C9001C-33H-7, 20.0 cm",,299.897,300.760,299.897,300.760,300.390,300.760,300.390,299.863,299.897,299.863,"C9001C-33H-7, 21.0 cm",,299.906,300.770,299.906,300.770,300.390,300.770,300.390,299.863,299.906,299.863,,,,,,,C9001C-33H-7,V---Voids
"C9001C-33H-7, 23.0 cm",,299.924,300.790,299.924,300.790,300.410,300.790,300.410,299.882,299.924,299.882,"C9001C-33H-7, 24.0 cm",,299.933,300.800,299.933,300.800,300.410,300.800,300.410,299.882,299.933,299.882,,,,,,,C9001C-33H-7,V---Voids
"C9001C-33H-7, 43.0 cm",,300.104,300.990,300.104,300.990,300.600,300.990,300.600,300.060,300.104,300.060,"C9001C-33H-7, 45.0 cm",,300.122,301.010,300.122,301.010,300.600,301.010,300.600,300.060,300.122,300.060,,,,,,,C9001C-33H-7,V---Voids
"C9001C-33H-8, 0.0 cm",,300.436,301.360,300.436,301.360,300.950,301.360,300.950,300.387,300.436,300.387,"C9001C-33H-8, 86.0 cm",,301.210,302.220,301.210,302.220,301.810,302.220,301.810,301.192,301.210,301.192,C9001C-33H-8,000000000000037000,0.860,KCC,KCC,2006-08-22T03:27:00Z 2006-08-22T12:26:27Z--2006-08-22T12:26:27Z Lallan Gupta Other PAL sample label was printed by mistake. ,,
"C9001C-33H-CC, 0.0 cm",,301.210,302.220,301.210,302.220,301.810,302.220,301.810,301.192,301.210,301.192,"C9001C-33H-CC, 50.0 cm",,301.660,302.720,301.660,302.720,302.310,302.720,302.310,301.660,301.660,301.660,C9001C-33H-CC,000000000000036900,0.500,KCC,KCC,2006-08-22T03:37:42Z 2006-08-22T12:35:45Z--2006-08-22T12:35:45Z Lallan Gupta Other Some sediments came out from bottom of liner and fell on floor. These were collected and packed with CC.,,
"C9001C-34X-1, 0.0 cm",,301.660,301.660,301.660,301.660,301.660,301.660,301.660,301.660,301.660,301.660,"C9001C-34X-1, 28.0 cm",,301.940,301.940,301.940,301.940,301.940,301.940,301.940,301.940,301.940,301.940,C9001C-34X-1,000000000000037100,0.280,KCC,KCC,,,
"C9001C-34X-2, 0.0 cm",,301.940,301.940,301.940,301.940,301.940,301.940,301.940,301.940,301.940,301.940,"C9001C-34X-2, 101.0 cm",,302.950,302.950,302.950,302.950,302.950,302.950,302.950,302.950,302.950,302.950,C9001C-34X-2,000000000000037200,1.010,KCC,KCC,,,
"C9001C-34X-3, 0.0 cm",,302.950,302.950,302.950,302.950,302.950,302.950,302.950,302.950,302.950,302.950,"C9001C-34X-3, 143.0 cm",,304.380,304.380,304.380,304.380,303.780,304.380,303.780,303.780,304.380,303.780,C9001C-34X-3,000000000000037300,1.430,KCC,KCC,2006-08-22T05:16:03Z 2006-08-22T14:14:51Z--2006-08-22T14:14:51Z Lallan Gupta Other Void liner cut and removed in between ,,
"C9001C-34X-3, 68.0 cm",,303.630,303.630,303.630,303.630,303.630,303.630,303.630,303.630,303.630,303.630,"C9001C-34X-3, 83.0 cm",,303.780,303.780,303.780,303.780,303.780,303.780,303.780,303.780,303.780,303.780,,,,,,,C9001C-34X-3,R---Removed
"C9001C-34X-3, 83.0 cm",,303.780,303.780,303.780,303.780,303.780,303.780,303.780,303.780,303.780,303.780,"C9001C-34X-3, 143.0 cm",,304.380,304.380,304.380,304.380,303.780,304.380,303.780,303.780,304.380,303.780,,,,,,,C9001C-34X-3,V---Voids
"C9001C-34X-4, 0.0 cm",,304.380,304.380,304.380,304.380,303.780,304.380,303.780,303.780,304.380,303.780,"C9001C-34X-4, 141.0 cm",,305.790,305.790,305.790,305.790,305.190,305.790,305.190,305.190,305.790,305.190,C9001C-34X-4,000000000000037400,1.410,KCC,KCC,,,
