Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::registerer,penetration strength; section::registration time-stamp
"C9035A-1H-6, 40.0 cm",,7.430,7.430,7.415,7.415,"C9035A-1H-6, 40.0 cm",,7.430,7.430,7.415,7.415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13828,66.67,335.39,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 40.0 cm",,7.430,7.430,7.415,7.415,"C9035A-1H-6, 40.0 cm",,7.430,7.430,7.415,7.415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.038516,47.94,326.43,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 40.0 cm",,7.430,7.430,7.415,7.415,"C9035A-1H-6, 40.0 cm",,7.430,7.430,7.415,7.415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.028773,47.91,325.72,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 42.1 cm",,7.451,7.451,7.436,7.436,"C9035A-1H-6, 42.1 cm",,7.451,7.451,7.436,7.436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8302,93.157,1470.104,91.0,0.6513,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 44.0 cm",,7.470,7.470,7.455,7.455,"C9035A-1H-6, 44.0 cm",,7.470,7.470,7.455,7.455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13385,70.11,323.55,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 44.0 cm",,7.470,7.470,7.455,7.455,"C9035A-1H-6, 44.0 cm",,7.470,7.470,7.455,7.455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.042031,46.36,322.68,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 44.0 cm",,7.470,7.470,7.455,7.455,"C9035A-1H-6, 44.0 cm",,7.470,7.470,7.455,7.455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.03258,45.20,323.61,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 46.1 cm",,7.491,7.491,7.476,7.476,"C9035A-1H-6, 46.1 cm",,7.491,7.491,7.476,7.476,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6558,71.9856,1682.003,99.0,0.5936,30.566,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 48.0 cm",,7.510,7.510,7.495,7.495,"C9035A-1H-6, 48.0 cm",,7.510,7.510,7.495,7.495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.1306,66.16,318.71,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 48.0 cm",,7.510,7.510,7.495,7.495,"C9035A-1H-6, 48.0 cm",,7.510,7.510,7.495,7.495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.050373,42.51,317.95,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 48.0 cm",,7.510,7.510,7.495,7.495,"C9035A-1H-6, 48.0 cm",,7.510,7.510,7.495,7.495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0399,41.45,318.38,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 50.1 cm",,7.531,7.531,7.516,7.516,"C9035A-1H-6, 50.1 cm",,7.531,7.531,7.516,7.516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6433,66.9376,1677.851,99.0,0.6016,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 52.0 cm",,7.550,7.550,7.535,7.535,"C9035A-1H-6, 52.0 cm",,7.550,7.550,7.535,7.535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.1257,64.03,324.85,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 52.0 cm",,7.550,7.550,7.535,7.535,"C9035A-1H-6, 52.0 cm",,7.550,7.550,7.535,7.535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.048757,42.94,319.37,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 52.0 cm",,7.550,7.550,7.535,7.535,"C9035A-1H-6, 52.0 cm",,7.550,7.550,7.535,7.535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.038468,42.25,319.31,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 54.1 cm",,7.571,7.571,7.556,7.556,"C9035A-1H-6, 54.1 cm",,7.571,7.571,7.556,7.556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.715,64.9569,1692.543,97.0,0.6417,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 56.0 cm",,7.590,7.590,7.575,7.575,"C9035A-1H-6, 56.0 cm",,7.590,7.590,7.575,7.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.1271,61.45,330.92,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 56.0 cm",,7.590,7.590,7.575,7.575,"C9035A-1H-6, 56.0 cm",,7.590,7.590,7.575,7.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.046908,40.87,324.88,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 56.0 cm",,7.590,7.590,7.575,7.575,"C9035A-1H-6, 56.0 cm",,7.590,7.590,7.575,7.575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.036164,41.22,325.29,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 58.1 cm",,7.611,7.611,7.596,7.596,"C9035A-1H-6, 58.1 cm",,7.611,7.611,7.596,7.596,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7535,69.2678,1703.001,96.0,0.6874,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 60.0 cm",,7.630,7.630,7.615,7.615,"C9035A-1H-6, 60.0 cm",,7.630,7.630,7.615,7.615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13533,61.80,330.36,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 60.0 cm",,7.630,7.630,7.615,7.615,"C9035A-1H-6, 60.0 cm",,7.630,7.630,7.615,7.615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.044069,41.96,320.53,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 60.0 cm",,7.630,7.630,7.615,7.615,"C9035A-1H-6, 60.0 cm",,7.630,7.630,7.615,7.615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.033436,42.63,321.00,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 62.1 cm",,7.651,7.651,7.636,7.636,"C9035A-1H-6, 62.1 cm",,7.651,7.651,7.636,7.636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8198,80.9061,1739.381,96.0,0.6986,32.167,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 64.0 cm",,7.670,7.670,7.655,7.655,"C9035A-1H-6, 64.0 cm",,7.670,7.670,7.655,7.655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14028,68.15,330.06,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 64.0 cm",,7.670,7.670,7.655,7.655,"C9035A-1H-6, 64.0 cm",,7.670,7.670,7.655,7.655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.033041,53.39,310.89,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 64.0 cm",,7.670,7.670,7.655,7.655,"C9035A-1H-6, 64.0 cm",,7.670,7.670,7.655,7.655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.024546,53.86,309.62,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 66.1 cm",,7.691,7.691,7.676,7.676,"C9035A-1H-6, 66.1 cm",,7.691,7.691,7.676,7.676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.9032,98.9813,1819.456,91.0,0.7041,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 68.0 cm",,7.710,7.710,7.695,7.695,"C9035A-1H-6, 68.0 cm",,7.710,7.710,7.695,7.695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13984,74.68,324.24,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 68.0 cm",,7.710,7.710,7.695,7.695,"C9035A-1H-6, 68.0 cm",,7.710,7.710,7.695,7.695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.027904,59.18,320.91,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 68.0 cm",,7.710,7.710,7.695,7.695,"C9035A-1H-6, 68.0 cm",,7.710,7.710,7.695,7.695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.020783,57.72,321.14,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 70.1 cm",,7.731,7.731,7.716,7.716,"C9035A-1H-6, 70.1 cm",,7.731,7.731,7.716,7.716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6944,89.1151,1510.162,96.0,0.6715,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 72.0 cm",,7.750,7.750,7.735,7.735,"C9035A-1H-6, 72.0 cm",,7.750,7.750,7.735,7.735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13087,73.99,325.80,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 72.0 cm",,7.750,7.750,7.735,7.735,"C9035A-1H-6, 72.0 cm",,7.750,7.750,7.735,7.735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.036482,47.97,329.91,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 72.0 cm",,7.750,7.750,7.735,7.735,"C9035A-1H-6, 72.0 cm",,7.750,7.750,7.735,7.735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.028485,46.10,329.84,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 74.1 cm",,7.771,7.771,7.756,7.756,"C9035A-1H-6, 74.1 cm",,7.771,7.771,7.756,7.756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6971,76.2875,1509.477,99.0,0.6369,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 76.0 cm",,7.790,7.790,7.775,7.775,"C9035A-1H-6, 76.0 cm",,7.790,7.790,7.775,7.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.12677,68.08,333.02,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 76.0 cm",,7.790,7.790,7.775,7.775,"C9035A-1H-6, 76.0 cm",,7.790,7.790,7.775,7.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.043415,43.60,330.73,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 76.0 cm",,7.790,7.790,7.775,7.775,"C9035A-1H-6, 76.0 cm",,7.790,7.790,7.775,7.775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.033912,42.73,330.10,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 78.1 cm",,7.811,7.811,7.795,7.795,"C9035A-1H-6, 78.1 cm",,7.811,7.811,7.795,7.795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6947,72.5411,1513.717,99.0,0.6512,28.5,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 80.0 cm",,7.830,7.830,7.814,7.814,"C9035A-1H-6, 80.0 cm",,7.830,7.830,7.814,7.814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.13101,61.30,331.88,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 80.0 cm",,7.830,7.830,7.814,7.814,"C9035A-1H-6, 80.0 cm",,7.830,7.830,7.814,7.814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.050855,38.43,329.06,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 80.0 cm",,7.830,7.830,7.814,7.814,"C9035A-1H-6, 80.0 cm",,7.830,7.830,7.814,7.814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.039179,38.50,328.61,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 82.1 cm",,7.851,7.851,7.835,7.835,"C9035A-1H-6, 82.1 cm",,7.851,7.851,7.835,7.835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7007,73.7713,1688.328,99.0,0.682,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 84.0 cm",,7.870,7.870,7.854,7.854,"C9035A-1H-6, 84.0 cm",,7.870,7.870,7.854,7.854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14428,56.83,331.20,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 84.0 cm",,7.870,7.870,7.854,7.854,"C9035A-1H-6, 84.0 cm",,7.870,7.870,7.854,7.854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.057606,35.56,326.64,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 84.0 cm",,7.870,7.870,7.854,7.854,"C9035A-1H-6, 84.0 cm",,7.870,7.870,7.854,7.854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.043264,36.15,325.71,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 86.1 cm",,7.891,7.891,7.875,7.875,"C9035A-1H-6, 86.1 cm",,7.891,7.891,7.875,7.875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.7047,81.2853,1515.908,99.0,0.7098,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 88.0 cm",,7.910,7.910,7.894,7.894,"C9035A-1H-6, 88.0 cm",,7.910,7.910,7.894,7.894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14771,62.81,334.09,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 88.0 cm",,7.910,7.910,7.894,7.894,"C9035A-1H-6, 88.0 cm",,7.910,7.910,7.894,7.894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.04623,44.20,322.66,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 88.0 cm",,7.910,7.910,7.894,7.894,"C9035A-1H-6, 88.0 cm",,7.910,7.910,7.894,7.894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.034153,44.55,321.20,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 90.1 cm",,7.931,7.931,7.915,7.915,"C9035A-1H-6, 90.1 cm",,7.931,7.931,7.915,7.915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8784,96.7414,1552.12,89.0,0.7278,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 92.0 cm",,7.950,7.950,7.934,7.934,"C9035A-1H-6, 92.0 cm",,7.950,7.950,7.934,7.934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14388,71.41,339.37,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 92.0 cm",,7.950,7.950,7.934,7.934,"C9035A-1H-6, 92.0 cm",,7.950,7.950,7.934,7.934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.036596,52.96,329.79,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 92.0 cm",,7.950,7.950,7.934,7.934,"C9035A-1H-6, 92.0 cm",,7.950,7.950,7.934,7.934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.027533,51.72,329.72,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 94.1 cm",,7.971,7.971,7.955,7.955,"C9035A-1H-6, 94.1 cm",,7.971,7.971,7.955,7.955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6262,91.8105,1500.566,99.0,0.6662,31.733,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035A-1H-6, 96.0 cm",,7.990,7.990,7.974,7.974,"C9035A-1H-6, 96.0 cm",,7.990,7.990,7.974,7.974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.14055,70.46,332.81,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 96.0 cm",,7.990,7.990,7.974,7.974,"C9035A-1H-6, 96.0 cm",,7.990,7.990,7.974,7.974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.043869,46.96,330.36,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 96.0 cm",,7.990,7.990,7.974,7.974,"C9035A-1H-6, 96.0 cm",,7.990,7.990,7.974,7.974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.034027,45.65,330.96,archive,takahashik,2020-01-09T15:36:37Z,,,,
"C9035A-1H-6, 98.1 cm",,8.011,8.011,7.995,7.995,"C9035A-1H-6, 98.1 cm",,8.011,8.011,7.995,7.995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.6371,80.7003,1677.191,99.0,0.6058,,fujinok,2020-01-06T08:41:01Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
