Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-A [m]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-A [m]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole prospectus latitude (degree N),Hole prospectus longitude (degree E),Hole prospectus water depth (m),Core drilling,Core time on deck,Core initial length (m),Core total length of extraneous material intervals (m),Core corrected length (m),Core initial recovery (%),Core corrected recovery (%),Core liner type,Core curated,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,Section half,X-ray CT scanning::coronal image::file,X-ray CT scanning::top margin [pixels]::number,X-ray CT scanning::bottom margin [pixels]::number,X-ray CT scanning::each side margin [pixels]::number,X-ray CT scanning::comment on measurement::text,X-ray CT scanning::registerer,X-ray CT scanning::registration time-stamp,split section image::line scanned image::file,split section image::bottom margin [pixels]::number,split section image::left margin [pixels]::number,split section image::comment on measurement::text,split section image::registerer,split section image::registration time-stamp,VCD microscopic photography; smear slide::photography object::text,VCD microscopic photography; smear slide::polarizing microscopic image::file,VCD microscopic photography; smear slide::comment on measurement::text,VCD microscopic photography; smear slide::registerer,VCD microscopic photography; smear slide::registration time-stamp,MSCL; section::section half::text,MSCL; section::GRA density: horizontal sensor direction [g/cm3]::number,"MSCL; section::magnetic susceptibility: loop sensor, 80 mm (x0.00001 SI)::number","MSCL; section::P-wave velocity: ARC transducer, 230 kHz [m/s]::number","MSCL; section::P-wave signal amplitude: ARC transducer, 230 kHz::number",MSCL; section::electrical resistivity [ohm�m]::number,"MSCL; section::natural gamma radiation: detector set #1, 80 mm [CPS]::number",MSCL; section::registerer,MSCL; section::registration time-stamp,moisture and density::beaker mass [g]::number,moisture and density::beaker volume [cm3]::number,moisture and density::wet sample beaker+sample mass [g]::number,moisture and density::wet bulk mass [g]::number,moisture and density::dry sample beaker+sample mass [g]::number,moisture and density::dry sample beaker+sample volume [cm3]::number,moisture and density::dry bulk mass [g]::number,moisture and density::pore water mass [g]::number,moisture and density::pore water volume [cm3]::number,moisture and density::solids volume: dry bulk - salt [cm3]::number,moisture and density::wet bulk volume: solids + pore water [cm3]::number,moisture and density::dry bulk volume [cm3]::number,moisture and density::salt mass [g]::number,moisture and density::salt volume [cm3]::number,moisture and density::solids mass [g]::number,moisture and density::water content wet::number,moisture and density::water content dry::number,moisture and density::bulk density [g/cm3]::number,moisture and density::dry density [g/cm3]::number,moisture and density::grain density [g/cm3]::number,moisture and density::porosity::number,moisture and density::void ratio::number,moisture and density::registerer,moisture and density::registration time-stamp,superconducting rock magnetometer; section::alternating-field demagnetization level [mT]::number,superconducting rock magnetometer; section::magnetic intensity [A/m]::number,superconducting rock magnetometer; section::magnetic inclination [degree]::number,superconducting rock magnetometer; section::magnetic declination [degree]::number,superconducting rock magnetometer; section::section half::text,superconducting rock magnetometer; section::registerer,superconducting rock magnetometer; section::registration time-stamp,penetration strength; section::section half::text,penetration strength; section::penetration strength: penetrometer [kPa]::number,penetration strength; section::comment on measurement::text,penetration strength; section::registerer,penetration strength; section::registration time-stamp
"C9035B-7H-5, 76.3 cm",,56.023,56.023,55.653,55.653,"C9035B-7H-5, 76.3 cm",,56.023,56.023,55.653,55.653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8661,13.7763,2508.155,34.0,2.6218,,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 80.0 cm",,56.060,56.060,55.688,55.688,"C9035B-7H-5, 80.0 cm",,56.060,56.060,55.688,55.688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0033672,87.87,61.06,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 80.0 cm",,56.060,56.060,55.688,55.688,"C9035B-7H-5, 80.0 cm",,56.060,56.060,55.688,55.688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0007787,73.41,183.85,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 80.0 cm",,56.060,56.060,55.688,55.688,"C9035B-7H-5, 80.0 cm",,56.060,56.060,55.688,55.688,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.00046372,62.75,197.70,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 80.3 cm",,56.063,56.063,55.691,55.691,"C9035B-7H-5, 80.3 cm",,56.063,56.063,55.691,55.691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.683,11.9601,3011.744,34.0,4.4252,44.9,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 84.0 cm",,56.100,56.100,55.726,55.726,"C9035B-7H-5, 84.0 cm",,56.100,56.100,55.726,55.726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0036507,84.56,286.00,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 84.0 cm",,56.100,56.100,55.726,55.726,"C9035B-7H-5, 84.0 cm",,56.100,56.100,55.726,55.726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.00082307,82.20,235.87,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 84.0 cm",,56.100,56.100,55.726,55.726,"C9035B-7H-5, 84.0 cm",,56.100,56.100,55.726,55.726,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.00048245,73.38,258.30,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 84.3 cm",,56.103,56.103,55.729,55.729,"C9035B-7H-5, 84.3 cm",,56.103,56.103,55.729,55.729,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.915,13.8937,2869.8,34.0,3.6493,,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 88.0 cm",,56.140,56.140,55.763,55.763,"C9035B-7H-5, 88.0 cm",,56.140,56.140,55.763,55.763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.003633,87.40,346.23,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 88.0 cm",,56.140,56.140,55.763,55.763,"C9035B-7H-5, 88.0 cm",,56.140,56.140,55.763,55.763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0008893,87.82,358.31,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 88.0 cm",,56.140,56.140,55.763,55.763,"C9035B-7H-5, 88.0 cm",,56.140,56.140,55.763,55.763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.00053921,80.37,311.15,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 88.3 cm",,56.143,56.143,55.766,55.766,"C9035B-7H-5, 88.3 cm",,56.143,56.143,55.766,55.766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8674,14.4978,4896.381,34.0,2.7066,,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 92.0 cm",,56.180,56.180,55.801,55.801,"C9035B-7H-5, 92.0 cm",,56.180,56.180,55.801,55.801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0034983,83.30,41.94,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 92.0 cm",,56.180,56.180,55.801,55.801,"C9035B-7H-5, 92.0 cm",,56.180,56.180,55.801,55.801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.00095527,76.91,44.73,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 92.0 cm",,56.180,56.180,55.801,55.801,"C9035B-7H-5, 92.0 cm",,56.180,56.180,55.801,55.801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.00062932,72.44,24.72,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 92.3 cm",,56.183,56.183,55.804,55.804,"C9035B-7H-5, 92.3 cm",,56.183,56.183,55.804,55.804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.841,14.4978,3741.323,33.0,2.3327,,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 96.0 cm",,56.220,56.220,55.838,55.838,"C9035B-7H-5, 96.0 cm",,56.220,56.220,55.838,55.838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.003602,84.71,7.69,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 96.0 cm",,56.220,56.220,55.838,55.838,"C9035B-7H-5, 96.0 cm",,56.220,56.220,55.838,55.838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0010162,79.06,29.38,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 96.0 cm",,56.220,56.220,55.838,55.838,"C9035B-7H-5, 96.0 cm",,56.220,56.220,55.838,55.838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0006871,72.46,11.92,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 96.3 cm",,56.223,56.223,55.841,55.841,"C9035B-7H-5, 96.3 cm",,56.223,56.223,55.841,55.841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8859,14.4978,3933.295,34.0,3.4971,45.5,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 100.0 cm",,56.260,56.260,55.876,55.876,"C9035B-7H-5, 100.0 cm",,56.260,56.260,55.876,55.876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.00393,85.73,310.89,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 100.0 cm",,56.260,56.260,55.876,55.876,"C9035B-7H-5, 100.0 cm",,56.260,56.260,55.876,55.876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.00119,80.01,306.80,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 100.0 cm",,56.260,56.260,55.876,55.876,"C9035B-7H-5, 100.0 cm",,56.260,56.260,55.876,55.876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.00076349,73.23,323.99,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 100.3 cm",,56.263,56.263,55.879,55.879,"C9035B-7H-5, 100.3 cm",,56.263,56.263,55.879,55.879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.781,13.9558,3281.563,34.0,4.2034,,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 104.0 cm",,56.300,56.300,55.913,55.913,"C9035B-7H-5, 104.0 cm",,56.300,56.300,55.913,55.913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0055714,73.70,350.30,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 104.0 cm",,56.300,56.300,55.913,55.913,"C9035B-7H-5, 104.0 cm",,56.300,56.300,55.913,55.913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0019291,68.62,348.68,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 104.0 cm",,56.300,56.300,55.913,55.913,"C9035B-7H-5, 104.0 cm",,56.300,56.300,55.913,55.913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0010558,69.65,343.83,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 104.3 cm",,56.303,56.303,55.916,55.916,"C9035B-7H-5, 104.3 cm",,56.303,56.303,55.916,55.916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8775,14.104,3701.187,34.0,2.5438,,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 108.0 cm",,56.340,56.340,55.951,55.951,"C9035B-7H-5, 108.0 cm",,56.340,56.340,55.951,55.951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.012006,58.37,358.54,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 108.0 cm",,56.340,56.340,55.951,55.951,"C9035B-7H-5, 108.0 cm",,56.340,56.340,55.951,55.951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0047099,52.52,358.09,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 108.0 cm",,56.340,56.340,55.951,55.951,"C9035B-7H-5, 108.0 cm",,56.340,56.340,55.951,55.951,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0018899,57.27,357.99,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 108.3 cm",,56.343,56.343,55.954,55.954,"C9035B-7H-5, 108.3 cm",,56.343,56.343,55.954,55.954,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8095,14.9907,1931.709,34.0,2.0511,,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 112.0 cm",,56.380,56.380,55.989,55.989,"C9035B-7H-5, 112.0 cm",,56.380,56.380,55.989,55.989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.018289,81.37,350.50,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 112.0 cm",,56.380,56.380,55.989,55.989,"C9035B-7H-5, 112.0 cm",,56.380,56.380,55.989,55.989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0069263,80.03,347.89,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 112.0 cm",,56.380,56.380,55.989,55.989,"C9035B-7H-5, 112.0 cm",,56.380,56.380,55.989,55.989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0024468,80.32,339.72,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 112.3 cm",,56.383,56.383,55.991,55.991,"C9035B-7H-5, 112.3 cm",,56.383,56.383,55.991,55.991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.9642,15.2715,3448.065,34.0,2.3332,48.4,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 116.0 cm",,56.420,56.420,56.026,56.026,"C9035B-7H-5, 116.0 cm",,56.420,56.420,56.026,56.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.014201,67.82,184.15,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 116.0 cm",,56.420,56.420,56.026,56.026,"C9035B-7H-5, 116.0 cm",,56.420,56.420,56.026,56.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0046517,63.86,183.58,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 116.0 cm",,56.420,56.420,56.026,56.026,"C9035B-7H-5, 116.0 cm",,56.420,56.420,56.026,56.026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.0016006,64.97,194.01,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 116.3 cm",,56.423,56.423,56.029,56.029,"C9035B-7H-5, 116.3 cm",,56.423,56.423,56.029,56.029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8645,14.8248,1923.801,36.0,2.7971,,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 120.0 cm",,56.460,56.460,56.064,56.064,"C9035B-7H-5, 120.0 cm",,56.460,56.460,56.064,56.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0068301,67.73,179.99,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 120.0 cm",,56.460,56.460,56.064,56.064,"C9035B-7H-5, 120.0 cm",,56.460,56.460,56.064,56.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.0017663,76.81,184.10,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 120.0 cm",,56.460,56.460,56.064,56.064,"C9035B-7H-5, 120.0 cm",,56.460,56.460,56.064,56.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.00066763,83.59,249.31,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 120.3 cm",,56.463,56.463,56.066,56.066,"C9035B-7H-5, 120.3 cm",,56.463,56.463,56.066,56.066,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.8369,12.0301,2881.903,34.0,5.2781,,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-8H-1, 0.0 cm",,56.500,56.500,56.500,56.500,"C9035B-8H-CC, 35.0 cm",,64.325,64.325,64.000,64.000,,,,,,,,,,,,,,,,,,,C9035B-8H,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,C9035B;56.500,56.500,,,56.500,,C9035B;64.000,64.000,,,64.000,,,,,,,,,,,C9035B-8H,2020-01-06T21:00:00Z,7.82,0.00,7.82,104.27,104.27,CAB 71.12/66.04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-8H-1, 0.0 cm",,56.500,56.500,56.500,56.500,"C9035B-8H-1, 73.0 cm",,57.230,57.230,57.200,57.200,,,,,,,,,,,,,,,,,,,,,,C9035B-8H-1,000000000000178150,0.730,CKY,CKY,,,,,,,,,,,X-ray CT scanning/coronal image/C9035B-8H-1 (1).dcm,12,24,457, ,sawadar,2020-01-07T19:14:22Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-8H-1, 0.0 cm",,56.500,56.500,56.500,56.500,"C9035B-8H-1, 73.0 cm",,57.230,57.230,57.200,57.200,,,,,,,,,,,,,,,,,,,,,,C9035B-8H-1,000000000000178150,0.730,CKY,CKY,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9035B-8H-1 A (1).jpg,350,105, ,abem,2020-01-08T19:18:55Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-5, 124.0 cm",,56.500,56.500,56.101,56.101,"C9035B-7H-5, 124.0 cm",,56.500,56.500,56.101,56.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.0033419,77.41,222.37,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 124.0 cm",,56.500,56.500,56.101,56.101,"C9035B-7H-5, 124.0 cm",,56.500,56.500,56.101,56.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.00089695,72.58,327.36,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-7H-5, 124.0 cm",,56.500,56.500,56.101,56.101,"C9035B-7H-5, 124.0 cm",,56.500,56.500,56.101,56.101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.00039443,67.32,330.66,archive,takahashik,2020-01-09T15:43:46Z,,,,,
"C9035B-8H-1, 0.0 cm",,56.500,56.500,56.500,56.500,"C9035B-8H-1, 0.0 cm",,56.500,56.500,56.500,56.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0.27304,29.99,39.24,archive,takahashik,2020-01-09T15:43:47Z,,,,,
"C9035B-8H-1, 0.0 cm",,56.500,56.500,56.500,56.500,"C9035B-8H-1, 0.0 cm",,56.500,56.500,56.500,56.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0.18047,10.61,45.75,archive,takahashik,2020-01-09T15:43:47Z,,,,,
"C9035B-8H-1, 0.0 cm",,56.500,56.500,56.500,56.500,"C9035B-8H-1, 0.0 cm",,56.500,56.500,56.500,56.500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,0.10262,7.53,35.97,archive,takahashik,2020-01-09T15:43:47Z,,,,,
"C9035B-7H-5, 124.3 cm",,56.503,56.503,56.104,56.104,"C9035B-7H-5, 124.3 cm",,56.503,56.503,56.104,56.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,whole-round,1.9357,8.9233,4071.01,33.0,12.7276,,miyaharar,2020-01-07T11:59:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-CC, 0.0 cm",,56.515,56.515,56.115,56.115,"C9035B-7H-CC, 41.0 cm",,56.925,56.925,56.500,56.500,,,,,,,,,,,,,,,,,,,,,,C9035B-7H-CC,000000000000178050,0.410,CKY,CKY,,,,,,,,,,,X-ray CT scanning/coronal image/C9035B-7H-CC (1).dcm,12,25,416, ,sawadar,2020-01-07T19:14:22Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9035B-7H-CC, 0.0 cm",,56.515,56.515,56.115,56.115,"C9035B-7H-CC, 41.0 cm",,56.925,56.925,56.500,56.500,,,,,,,,,,,,,,,,,,,,,,C9035B-7H-CC,000000000000178050,0.410,CKY,CKY,,,,,,,,,,archive,,,,,,,,split section image/line scanned image/C9035B-7H-CC A (1).jpg,350,105, ,abem,2020-01-08T19:18:55Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
