Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Fossils,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010D-16X-1, 124.0 cm",,157.220,157.220,157.220,157.220,157.220,157.220,157.220,157.220,157.220,157.220,"C9010D-16X-1, 124.0 cm",,157.220,157.220,157.220,157.220,157.220,157.220,157.220,157.220,157.220,157.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:41Z,2010-08-10T05:38:38Z,7.100,0.500,1058.6460,0.0,-1.00,99.99,35.00,0.00,1618.7590,1.5291,0.7082,99.9999,99.9999,99.9999,1.0260,2.7500,259.2882,no,1,8.00,loop,0.6070,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-1,,,,,,,,,,,,,,
"C9010D-16X-1, 128.0 cm",,157.260,157.260,157.260,157.260,157.260,157.260,157.260,157.260,157.260,157.260,"C9010D-16X-1, 128.0 cm",,157.260,157.260,157.260,157.260,157.260,157.260,157.260,157.260,157.260,157.260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:41Z,2010-08-10T05:38:38Z,7.100,0.500,1041.8620,0.0,-1.00,99.99,35.00,0.00,1657.3780,1.5908,0.6724,99.9999,99.9999,99.9999,1.0260,2.7500,270.9213,no,1,8.00,loop,0.6147,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-1,,,,,,,,,,,,12.135,kuriharar,2009-11-15T21:04:11Z
"C9010D-16X-1, 132.0 cm",,157.300,157.300,157.300,157.300,157.300,157.300,157.300,157.300,157.300,157.300,"C9010D-16X-1, 132.0 cm",,157.300,157.300,157.300,157.300,157.300,157.300,157.300,157.300,157.300,157.300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:41Z,2010-08-10T05:38:38Z,7.100,0.500,1037.9350,0.0,-1.00,99.99,35.00,0.00,1649.3060,1.5890,0.6734,99.9999,99.9999,99.9999,1.0260,2.7500,292.0943,no,1,8.00,loop,0.6108,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-1,,,,,,,,,,,,,,
"C9010D-16X-1, 133.0 cm",,157.310,157.310,157.310,157.310,157.310,157.310,157.310,157.310,157.310,157.310,"C9010D-16X-1, 135.0 cm",,157.330,157.330,157.330,157.330,157.330,157.330,157.330,157.330,157.330,157.330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash (fs),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-08T16:53:20Z,C9010D-16X,nomaki904,2009-11-15T23:07:46Z,"reference: C9010A-1H-2, 0.215--0.22 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-1, 135.0 cm",,157.330,157.330,157.330,157.330,157.330,157.330,157.330,157.330,157.330,157.330,"C9010D-16X-2, 2.0 cm",,157.405,157.405,157.405,157.405,157.405,157.405,157.405,157.405,157.405,157.405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,,nomaki904,2009-11-08T19:04:14Z,C9010D-16X,nomaki904,2009-11-15T23:09:26Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-1, 136.0 cm",,157.340,157.340,157.340,157.340,157.340,157.340,157.340,157.340,157.340,157.340,"C9010D-16X-1, 136.0 cm",,157.340,157.340,157.340,157.340,157.340,157.340,157.340,157.340,157.340,157.340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:41Z,2010-08-10T05:38:38Z,7.100,0.500,1086.0300,0.0,-1.00,99.99,35.00,0.00,1784.2390,1.6429,0.6422,99.9999,99.9999,99.9999,1.0260,2.7500,367.9930,no,1,8.00,loop,0.6391,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-1,,,,,,,,,,,,,,
"C9010D-16X-2, -1.7 cm",,157.368,157.368,157.368,157.368,157.368,157.368,157.368,157.368,157.368,157.368,"C9010D-16X-2, 139.7 cm",,158.782,158.782,158.782,158.782,158.782,158.782,158.782,158.782,158.782,158.782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,fujiharaa,2009-11-15T15:47:49Z,x-ct-scanner/dicom/C9010D-16X-2 -1.7--139.7 cm +1+0.dcm,1.382499933,1.382499933,-12,13,-16.94116211,17.356269349,-500.0,4499.0,x-ct-scanner/png/C9010D-16X-2 -1.7--139.7 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-1, 140.0 cm",,157.380,157.380,157.380,157.380,157.380,157.380,157.380,157.380,157.380,157.380,"C9010D-16X-1, 140.0 cm",,157.380,157.380,157.380,157.380,157.380,157.380,157.380,157.380,157.380,157.380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:41Z,2010-08-10T05:38:38Z,7.100,0.500,1590.5790,0.0,-1.00,99.99,35.00,0.00,2606.3590,1.6386,0.6447,99.9999,99.9999,99.9999,1.0260,2.7500,366.7784,no,1,8.00,loop,1.1281,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-1,,,,,,,,,,,,,,
"C9010D-16X-2, 0.0 cm",,157.385,157.385,157.385,157.385,157.385,157.385,157.385,157.385,157.385,157.385,"C9010D-16X-2, 138.0 cm",,158.765,158.765,158.765,158.765,158.765,158.765,158.765,158.765,158.765,158.765,,,,,,,,,,,,,,,,,,,,,,C9010D-16X-2,000000000000019250,1.380,KCC,KCC,"2009-11-15T15:08:02Z 2009-11-15T14:58:37Z--2009-11-15T14:58:37Z Moriya, S. Other Delete void",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-2, 0.0 cm",,157.385,157.385,157.385,157.385,157.385,157.385,157.385,157.385,157.385,157.385,"C9010D-16X-2, 4.0 cm",,157.425,157.425,157.425,157.425,157.425,157.425,157.425,157.425,157.425,157.425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-16X-2 WR, 0.0--4.0 cm",CKY000000000000039550,HS,5.0,moriyas,CKY,2009-11-15T23:57:26Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0,0.0,22739.1944986769,0.0,0.0,0.0,0.0,2009-11-15T15:41:47Z,kuriharar,"""904-C9010D-16X-2","gc-fid/method/C9010D-16X-2 WR, 0.0--4.0 cm HS-1.M",,,
"C9010D-16X-2, 2.0 cm",,157.405,157.405,157.405,157.405,157.405,157.405,157.405,157.405,157.405,157.405,"C9010D-16X-2, 7.0 cm",,157.455,157.455,157.455,157.455,157.455,157.455,157.455,157.455,157.455,157.455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,black silt,111601:Silt:111501,,nomaki904,2009-11-15T23:09:26Z,C9010D-16X,nomaki904,2009-11-15T23:09:26Z,macroscopy,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-2, 3.2 cm",,157.417,157.417,157.417,157.417,157.417,157.417,157.417,157.417,157.417,157.417,"C9010D-16X-2, 3.2 cm",,157.417,157.417,157.417,157.417,157.417,157.417,157.417,157.417,157.417,157.417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1701.7900,0.0,-1.00,99.99,35.00,0.00,2861.0480,1.6812,0.6200,99.9999,99.9999,99.9999,1.0260,2.7500,491.6793,no,1,8.00,loop,0.7599,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,10.234,kuriharar,2009-11-15T21:04:11Z
"C9010D-16X-2, 7.0 cm",,157.455,157.455,157.455,157.455,157.455,157.455,157.455,157.455,157.455,157.455,"C9010D-16X-2, 15.5 cm",,157.540,157.540,157.540,157.540,157.540,157.540,157.540,157.540,157.540,157.540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,,nomaki904,2009-11-08T19:04:14Z,C9010D-16X,nomaki904,2009-11-15T23:09:26Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-2, 7.2 cm",,157.457,157.457,157.457,157.457,157.457,157.457,157.457,157.457,157.457,157.457,"C9010D-16X-2, 7.2 cm",,157.457,157.457,157.457,157.457,157.457,157.457,157.457,157.457,157.457,157.457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1064.3050,0.0,-1.00,99.99,35.00,0.00,1862.0510,1.7495,0.5803,99.9999,99.9999,99.9999,1.0260,2.7500,508.6415,no,1,8.00,loop,0.6147,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,,,
"C9010D-16X-2, 11.2 cm",,157.497,157.497,157.497,157.497,157.497,157.497,157.497,157.497,157.497,157.497,"C9010D-16X-2, 11.2 cm",,157.497,157.497,157.497,157.497,157.497,157.497,157.497,157.497,157.497,157.497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1240.0220,0.0,-1.00,99.99,35.00,0.00,1843.5340,1.4867,0.7328,99.9999,99.9999,99.9999,1.0260,2.7500,307.4721,no,1,8.00,loop,0.6266,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,,,
"C9010D-16X-2, 15.2 cm",,157.537,157.537,157.537,157.537,157.537,157.537,157.537,157.537,157.537,157.537,"C9010D-16X-2, 15.2 cm",,157.537,157.537,157.537,157.537,157.537,157.537,157.537,157.537,157.537,157.537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,901.8496,0.0,-1.00,99.99,35.00,0.00,1382.8790,1.5334,0.7057,99.9999,99.9999,99.9999,1.0260,2.7500,302.8435,no,1,8.00,loop,0.6226,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,,,
"C9010D-16X-2, 15.5 cm",,157.540,157.540,157.540,157.540,157.540,157.540,157.540,157.540,157.540,157.540,"C9010D-16X-2, 17.0 cm",,157.555,157.555,157.555,157.555,157.555,157.555,157.555,157.555,157.555,157.555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash (fs),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-08T16:53:20Z,C9010D-16X,nomaki904,2009-11-15T23:09:26Z,"reference: C9010A-1H-2, 0.215--0.22 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-2, 17.0 cm",,157.555,157.555,157.555,157.555,157.555,157.555,157.555,157.555,157.555,157.555,"C9010D-16X-2, 47.0 cm",,157.855,157.855,157.855,157.855,157.855,157.855,157.855,157.855,157.855,157.855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,,nomaki904,2009-11-08T19:04:14Z,C9010D-16X,nomaki904,2009-11-15T23:09:26Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-2, 19.2 cm",,157.577,157.577,157.577,157.577,157.577,157.577,157.577,157.577,157.577,157.577,"C9010D-16X-2, 19.2 cm",,157.577,157.577,157.577,157.577,157.577,157.577,157.577,157.577,157.577,157.577,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1038.8330,1.0,-1.00,99.99,35.00,0.00,1676.9670,1.6143,0.6588,99.9999,99.9999,99.9999,1.0260,2.7500,334.6084,no,1,8.00,loop,0.6226,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,11.9,kuriharar,2009-11-15T21:04:11Z
"C9010D-16X-2, 20.0 cm",,157.585,157.585,157.585,157.585,157.585,157.585,157.585,157.585,157.585,157.585,"C9010D-16X-2, 40.0 cm",,157.785,157.785,157.785,157.785,157.785,157.785,157.785,157.785,157.785,157.785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,101100:Moderately disturbed,,nomaki904,2009-11-15T23:30:43Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-2, 20.0 cm",,157.585,157.585,157.585,157.585,157.585,157.585,157.585,157.585,157.585,157.585,"C9010D-16X-2, 22.0 cm",,157.605,157.605,157.605,157.605,157.605,157.605,157.605,157.605,157.605,157.605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010D-16X-2 W, 20.0--22.0 cm",CKY000000000000041650,904HKMC,14.0,koyanagi904,CKY,2009-11-16T07:13:17Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-2, 23.2 cm",,157.617,157.617,157.617,157.617,157.617,157.617,157.617,157.617,157.617,157.617,"C9010D-16X-2, 23.2 cm",,157.617,157.617,157.617,157.617,157.617,157.617,157.617,157.617,157.617,157.617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1041.8040,29.0,-1.00,99.99,35.00,0.00,1658.0080,1.5915,0.6720,99.9999,99.9999,99.9999,1.0260,2.7500,341.6169,no,1,8.00,loop,0.6147,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,,,
"C9010D-16X-2, 27.2 cm",,157.657,157.657,157.657,157.657,157.657,157.657,157.657,157.657,157.657,157.657,"C9010D-16X-2, 27.2 cm",,157.657,157.657,157.657,157.657,157.657,157.657,157.657,157.657,157.657,157.657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,863.4121,34.0,-1.00,99.99,35.00,0.00,1493.8840,1.7302,0.5915,99.9999,99.9999,99.9999,1.0260,2.7500,335.4991,no,1,8.00,loop,0.5922,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,,,
"C9010D-16X-2, 31.2 cm",,157.697,157.697,157.697,157.697,157.697,157.697,157.697,157.697,157.697,157.697,"C9010D-16X-2, 31.2 cm",,157.697,157.697,157.697,157.697,157.697,157.697,157.697,157.697,157.697,157.697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1046.7570,0.0,-1.00,99.99,35.00,0.00,1716.1020,1.6394,0.6442,99.9999,99.9999,99.9999,1.0260,2.7500,281.3759,no,1,8.00,loop,0.5995,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,,,
"C9010D-16X-2, 35.2 cm",,157.737,157.737,157.737,157.737,157.737,157.737,157.737,157.737,157.737,157.737,"C9010D-16X-2, 35.2 cm",,157.737,157.737,157.737,157.737,157.737,157.737,157.737,157.737,157.737,157.737,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1042.6530,0.0,-1.00,99.99,35.00,0.00,1762.1800,1.6901,0.6148,99.9999,99.9999,99.9999,1.0260,2.7500,351.7198,no,1,8.00,loop,0.6226,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,15.701,kuriharar,2009-11-15T21:04:11Z
"C9010D-16X-2, 39.2 cm",,157.777,157.777,157.777,157.777,157.777,157.777,157.777,157.777,157.777,157.777,"C9010D-16X-2, 39.2 cm",,157.777,157.777,157.777,157.777,157.777,157.777,157.777,157.777,157.777,157.777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1058.4210,0.0,-1.00,99.99,35.00,0.00,1789.9200,1.6911,0.6142,99.9999,99.9999,99.9999,1.0260,2.7500,424.7436,no,1,8.00,loop,0.6349,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,,,
"C9010D-16X-2, 43.2 cm",,157.817,157.817,157.817,157.817,157.817,157.817,157.817,157.817,157.817,157.817,"C9010D-16X-2, 43.2 cm",,157.817,157.817,157.817,157.817,157.817,157.817,157.817,157.817,157.817,157.817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1052.5570,0.0,-1.00,99.99,35.00,0.00,1774.9420,1.6863,0.6170,99.9999,99.9999,99.9999,1.0260,2.7500,399.2857,no,1,8.00,loop,0.6070,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,,,
"C9010D-16X-2, 47.0 cm",,157.855,157.855,157.855,157.855,157.855,157.855,157.855,157.855,157.855,157.855,"C9010D-16X-2, 47.5 cm",,157.860,157.860,157.860,157.860,157.860,157.860,157.860,157.860,157.860,157.860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,coarse ash (fs),118002:Volcanic coarse ash:115902,,nomaki904,2009-11-08T16:53:20Z,C9010D-16X,nomaki904,2009-11-15T23:09:26Z,"reference: C9010A-1H-2, 0.215--0.22 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-2, 47.2 cm",,157.857,157.857,157.857,157.857,157.857,157.857,157.857,157.857,157.857,157.857,"C9010D-16X-2, 47.2 cm",,157.857,157.857,157.857,157.857,157.857,157.857,157.857,157.857,157.857,157.857,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1058.5800,0.0,-1.00,99.99,35.00,0.00,1762.4210,1.6649,0.6294,99.9999,99.9999,99.9999,1.0260,2.7500,389.7415,no,1,8.00,loop,0.6655,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,,,
"C9010D-16X-2, 47.5 cm",,157.860,157.860,157.860,157.860,157.860,157.860,157.860,157.860,157.860,157.860,"C9010D-16X-2, 71.0 cm",,158.095,158.095,158.095,158.095,158.095,158.095,158.095,158.095,158.095,158.095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,olive black silty clay,112101:Silty clay:111901,,nomaki904,2009-11-08T19:04:14Z,C9010D-16X,nomaki904,2009-11-15T23:10:00Z,"reference: C9010B-1H-1, 0.0050--0.7 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010D-16X-2, 51.2 cm",,157.897,157.897,157.897,157.897,157.897,157.897,157.897,157.897,157.897,157.897,"C9010D-16X-2, 51.2 cm",,157.897,157.897,157.897,157.897,157.897,157.897,157.897,157.897,157.897,157.897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1042.6970,0.0,-1.00,99.99,35.00,0.00,1784.9500,1.7119,0.6022,99.9999,99.9999,99.9999,1.0260,2.7500,417.4745,no,1,8.00,loop,0.6391,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,13.768,kuriharar,2009-11-15T21:04:11Z
"C9010D-16X-2, 55.2 cm",,157.937,157.937,157.937,157.937,157.937,157.937,157.937,157.937,157.937,157.937,"C9010D-16X-2, 55.2 cm",,157.937,157.937,157.937,157.937,157.937,157.937,157.937,157.937,157.937,157.937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:10:55Z,2010-08-10T05:38:38Z,7.100,0.500,1059.4840,0.0,-1.00,99.99,35.00,0.00,1683.1710,1.5887,0.6736,99.9999,99.9999,99.9999,1.0260,2.7500,431.5288,no,1,8.00,loop,0.6070,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010D-16X-2,,,,,,,,,,,,,,
