Top Core Depth [],Top Drilling depth below sea floor [m DSF],"Top Depth DSF, MSF, WSF and CSF-B [m, CMP]",Top Core depth (below sea floor) [m CSF-A],Top Core depth (below sea floor) [m CSF-B],"Top Depth DSF, MSF, WSF and CSF-A [m]","Top Depth DSF, MSF, WSF and CSF-C [m, SV]","Top Depth DSF, MSF, WSF and CSF-C [m, SE]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE]","Top Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Top Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Bottom Core Depth [],Bottom Drilling depth below sea floor [m DSF],"Bottom Depth DSF, MSF, WSF and CSF-B [m, CMP]",Bottom Core depth (below sea floor) [m CSF-A],Bottom Core depth (below sea floor) [m CSF-B],"Bottom Depth DSF, MSF, WSF and CSF-A [m]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SV-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SE-CMP]","Bottom Depth DSF, MSF, WSF and CSF-C [m, SVE-CMP]",Expedition,Expedition name,Site,Site ship,Hole,Hole method,Hole type,Hole final latitude (degree N),Hole final longitude (degree E),Hole final water depth (m),Core drilling,Core time on deck,Core recovered length (m),Core recovery (%),Core liner type,Core drilling comment,Core curated,Core curatorial comment,Core curatorial comment,Core curatorial comment,Core number of sections,Section,J-CORES section ID,Section curated length (m),Section archive half repository,Section working half repository,Section comment,Section comment,Section comment,Logical subsection of section,Logical subsection,Sample source,J-CORES sample ID,Sample code,Sample volume (cm3),Sample entered by,Sample comment,Sample repository,Sample time-stamp,VCD lithology name,VCD lithology rough classification,VCD lithology comment,VCD lithology describer,VCD lithology time-stamp,VCD lithology-distribution object,VCD lithology-distribution describer,VCD lithology-distribution time-stamp,VCD lithology-distribution lithology assigner,VCD lithology-distribution boundary object,VCD lithology-distribution boundary,VCD lithology-distribution boundary describer,VCD lithology-distribution boundary time-stamp,VCD drilling disturbance structure Drilling Disturbance,VCD sedimentary structure structure Bioturbation,VCD sedimentary structure structure Fossils,VCD sedimentary structure structure Lithologic accessories,VCD sedimentary structure structure Munsell color,VCD sedimentary structure structure Sedimentary structures 1,VCD structure comment,VCD structure describer,VCD structure time-stamp,VCD general sedimentological comment on Core,VCD general comment sedimentological describer,VCD general comment sedimentological time-stamp,X-ray CT scanner +1+0 registerer,X-ray CT scanner +1+0 registration time-stamp,X-ray CT scanner +1+0 dicom file,X-ray CT scanner +1+0 dicom pixel width (mm),X-ray CT scanner +1+0 dicom pixel height (mm),X-ray CT scanner +1+0 dicom top space (pixel),X-ray CT scanner +1+0 dicom bottom space (pixel),X-ray CT scanner +1+0 dicom top space (mm),X-ray CT scanner +1+0 dicom bottom space (mm),X-ray CT scanner +1+0 converted image black CT value,X-ray CT scanner +1+0 converted image white CT value,X-ray CT scanner +1+0 converted image file,MSCL-W registerer,MSCL-W registration time-stamp,MSCL-W run date-time,MSCL-W reference core thickness (cm),MSCL-W core liner thickness (cm),MSCL-W P-wave velocity (m/s),MSCL-W P-wave amplitude,MSCL-W P-wave travel time offset (microsec.),MSCL-W P-wave temperature correction (degree C),MSCL-W P-wave salinity correction (ppt),MSCL-W P-wave depth correction (m),MSCL-W P-wave acoustic impedance,MSCL-W gamma ray attenuation density (g/cm3),MSCL-W fractional porosity,MSCL-W gamma density constant A,MSCL-W gamma density constant B,MSCL-W gamma density constant C,MSCL-W pore field density (g/cm3),MSCL-W mineral grain density (g/cm3),MSCL-W magnetic susceptibility (x0.00001 SI),MSCL-W magnetic susceptibility density correction,MSCL-W magnetic susceptibility data acquisition period (sec.),MSCL-W magnetic susceptibility loop sensor diameter (cm),MSCL-W magnetic susceptibility sensor,MSCL-W electrical resistivity (Ohm-m),MSCL-W electrical resistivity calibration constant A,MSCL-W electrical resistivity calibration constant B,MSCL-W calibration date-time,MSCL-W calibration file,GC FID compound Ethane ,GC FID compound Ethylene ,GC FID compound Methane ,GC FID compound Propane ,GC FID compound Propylene ,GC FID compound iso-Butane ,GC FID compound n-Butane ,GC FID compound registration time-stamp,GC FID compound registerer,GC FID compound comment,GC FID compound method directory,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registerer,Extra scalar NGR [CPS]: MSCL-W::NGR [CPS]: section registration time-stamp
"C9010B-15X-3, 57.0 cm",,131.300,131.375,131.300,131.375,131.295,131.375,131.295,131.295,131.300,131.295,"C9010B-15X-3, 57.0 cm",,131.300,131.375,131.300,131.375,131.295,131.375,131.295,131.295,131.300,131.295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17049:Shell fragments,,,,,mochizuki904,2009-11-10T08:56:39Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-15X-3, 59.9 cm",,131.328,131.404,131.328,131.404,131.324,131.404,131.324,131.324,131.328,131.324,"C9010B-15X-3, 59.9 cm",,131.328,131.404,131.328,131.404,131.324,131.404,131.324,131.324,131.328,131.324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:39Z,2010-08-10T05:38:26Z,7.100,0.500,1080.7650,0.0,-1.00,99.99,35.00,0.00,1670.3600,1.5455,0.6986,99.9999,99.9999,99.9999,1.0260,2.7500,253.6308,no,1,8.00,loop,0.8182,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-3,,,,,,,,,,,,,,
"C9010B-15X-3, 63.9 cm",,131.367,131.444,131.367,131.444,131.364,131.444,131.364,131.364,131.367,131.364,"C9010B-15X-3, 63.9 cm",,131.367,131.444,131.367,131.444,131.364,131.444,131.364,131.364,131.367,131.364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:39Z,2010-08-10T05:38:26Z,7.100,0.500,1137.9610,0.0,-1.00,99.99,35.00,0.00,1879.7600,1.6519,0.6370,99.9999,99.9999,99.9999,1.0260,2.7500,347.9316,no,1,8.00,loop,0.9118,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-3,,,,,,,,,,,,,,
"C9010B-15X-3, 65.0 cm",,131.378,131.455,131.378,131.455,131.375,131.455,131.375,131.375,131.378,131.375,"C9010B-15X-3, 66.0 cm",,131.388,131.465,131.388,131.465,131.385,131.465,131.385,131.385,131.388,131.385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,black very fine sand,118002:Volcanic coarse ash:115902,,mochizuki904,2009-11-10T08:56:39Z,C9010B-15X,mochizuki904,2009-11-10T08:56:39Z,"reference: C9010B-15X-6, 0.74--0.75 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-15X-3, 66.0 cm",,131.388,131.465,131.388,131.465,131.385,131.465,131.385,131.385,131.388,131.385,"C9010B-15X-3, 78.5 cm",,131.510,131.590,131.510,131.590,131.510,131.590,131.510,131.510,131.510,131.510,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,massive olive black silty clay,112101:Silty clay:111901,,mochizuki904,2009-11-10T05:56:13Z,C9010B-15X,mochizuki904,2009-11-10T08:56:39Z,"reference: C9010B-14X-1, 0.0--0.66 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-15X-3, 67.9 cm",,131.406,131.484,131.406,131.484,131.404,131.484,131.404,131.404,131.406,131.404,"C9010B-15X-3, 67.9 cm",,131.406,131.484,131.406,131.484,131.404,131.484,131.404,131.404,131.406,131.404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:39Z,2010-08-10T05:38:26Z,7.100,0.500,1142.9810,0.0,-1.00,99.99,35.00,0.00,1857.4660,1.6251,0.6525,99.9999,99.9999,99.9999,1.0260,2.7500,376.4303,no,1,8.00,loop,0.9481,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-3,,,,,,,,,,,,,,
"C9010B-15X-3, 71.9 cm",,131.445,131.524,131.445,131.524,131.444,131.524,131.444,131.444,131.445,131.444,"C9010B-15X-3, 71.9 cm",,131.445,131.524,131.445,131.524,131.444,131.524,131.444,131.444,131.445,131.444,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:39Z,2010-08-10T05:38:26Z,7.100,0.500,1168.4270,0.0,-1.00,99.99,35.00,0.00,1867.9730,1.5987,0.6678,99.9999,99.9999,99.9999,1.0260,2.7500,287.9533,no,1,8.00,loop,0.8045,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-3,,,,,,,,,,,,20.567,miyabes,2009-11-10T06:28:13Z
"C9010B-15X-3, 75.9 cm",,131.484,131.564,131.484,131.564,131.484,131.564,131.484,131.484,131.484,131.484,"C9010B-15X-3, 75.9 cm",,131.484,131.564,131.484,131.564,131.484,131.564,131.484,131.484,131.484,131.484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:39Z,2010-08-10T05:38:26Z,7.100,0.500,1152.3200,0.0,-1.00,99.99,35.00,0.00,1779.7290,1.5445,0.6993,99.9999,99.9999,99.9999,1.0260,2.7500,242.6715,no,1,8.00,loop,1.0414,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-3,,,,,,,,,,,,,,
"C9010B-15X-3, 78.5 cm",,131.510,131.590,131.510,131.590,131.510,131.590,131.510,131.510,131.510,131.510,"C9010B-15X-3, 79.0 cm",,131.515,131.595,131.515,131.595,131.515,131.595,131.515,131.515,131.515,131.515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,black very fine sand,118002:Volcanic coarse ash:115902,,mochizuki904,2009-11-10T08:56:39Z,C9010B-15X,mochizuki904,2009-11-10T08:56:39Z,"reference: C9010B-15X-6, 0.74--0.75 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-15X-3, 79.0 cm",,131.515,131.595,131.515,131.595,131.515,131.595,131.515,131.515,131.515,131.515,"C9010B-15X-4, 90.0 cm",,132.651,132.760,132.651,132.760,132.600,132.760,132.600,132.600,132.651,132.600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,massive olive black silty clay,112101:Silty clay:111901,,mochizuki904,2009-11-10T05:56:13Z,C9010B-15X,mochizuki904,2009-11-10T08:56:39Z,"reference: C9010B-14X-1, 0.0--0.66 cm; core scale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-15X-3, 79.9 cm",,131.523,131.604,131.523,131.604,131.524,131.604,131.524,131.524,131.523,131.524,"C9010B-15X-3, 79.9 cm",,131.523,131.604,131.523,131.604,131.524,131.604,131.524,131.524,131.523,131.524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:39Z,2010-08-10T05:38:26Z,7.100,0.500,1146.1170,0.0,-1.00,99.99,35.00,0.00,1822.5250,1.5902,0.6728,99.9999,99.9999,99.9999,1.0260,2.7500,300.4479,no,1,8.00,loop,1.7299,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-3,,,,,,,,,,,,,,
"C9010B-15X-3, 83.9 cm",,131.562,131.644,131.562,131.644,131.564,131.644,131.564,131.564,131.562,131.564,"C9010B-15X-3, 83.9 cm",,131.562,131.644,131.562,131.644,131.564,131.644,131.564,131.564,131.562,131.564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:39Z,2010-08-10T05:38:26Z,7.100,0.500,1126.2470,0.0,-1.00,99.99,35.00,0.00,1729.5490,1.5357,0.7044,99.9999,99.9999,99.9999,1.0260,2.7500,266.7248,no,1,8.00,loop,0.8703,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-3,,,,,,,,,,,,,,
"C9010B-15X-3, 87.9 cm",,131.601,131.684,131.601,131.684,131.604,131.684,131.604,131.604,131.601,131.604,"C9010B-15X-3, 87.9 cm",,131.601,131.684,131.601,131.684,131.604,131.684,131.604,131.604,131.601,131.604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:39Z,2010-08-10T05:38:26Z,7.100,0.500,1130.6810,0.0,-1.00,99.99,35.00,0.00,1711.4250,1.5136,0.7172,99.9999,99.9999,99.9999,1.0260,2.7500,247.3805,no,1,8.00,loop,0.9481,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-3,,,,,,,,,,,,16.034,miyabes,2009-11-10T06:28:13Z
"C9010B-15X-3, 91.9 cm",,131.640,131.724,131.640,131.724,131.644,131.724,131.644,131.644,131.640,131.644,"C9010B-15X-3, 91.9 cm",,131.640,131.724,131.640,131.724,131.644,131.724,131.644,131.644,131.640,131.644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:39Z,2010-08-10T05:38:26Z,7.100,0.500,1102.2290,0.0,-1.00,99.99,35.00,0.00,1628.4060,1.4774,0.7382,99.9999,99.9999,99.9999,1.0260,2.7500,155.6410,no,1,8.00,loop,5.7388,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-3,,,,,,,,,,,,,,
"C9010B-15X-3, 95.5 cm",,131.676,131.760,131.676,131.760,131.680,131.760,131.680,131.680,131.676,131.680,"C9010B-15X-3, 105.5 cm",,131.773,131.860,131.773,131.860,131.780,131.860,131.780,131.780,131.773,131.780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C9010B-15X-3 WR, 95.5--105.5 cm",CKY000000000000005250,904NMA,350.0,tomiyama904,Nearby a void,CKY,2009-11-10T10:54:49Z,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-15X-4, -1.3 cm",,131.760,131.847,131.760,131.847,131.767,131.847,131.767,131.767,131.760,131.767,"C9010B-15X-4, 105.3 cm",,132.800,132.913,132.800,132.913,132.753,132.913,132.753,132.753,132.800,132.753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2009-11-10T04:08:11Z,x-ct-scanner/dicom/C9010B-15X-4 -1.3--105.3 cm +1+0.dcm,1.041875005,1.041875005,-12,12,-13.02099609,12.817134025,-500.0,4499.0,x-ct-scanner/png/C9010B-15X-4 -1.3--105.3 cm +1+0.png,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-15X-4, 0.0 cm",,131.773,131.860,131.773,131.860,131.780,131.860,131.780,131.780,131.773,131.780,"C9010B-15X-4, 104.0 cm",,132.787,132.900,132.787,132.900,132.740,132.900,132.740,132.740,132.787,132.740,,,,,,,,,,,,,,,,,,,,,,C9010B-15X-4,000000000000009050,1.040,KCC,KCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"C9010B-15X-4, 1.8 cm",,131.791,131.878,131.791,131.878,131.798,131.878,131.798,131.798,131.791,131.798,"C9010B-15X-4, 1.8 cm",,131.791,131.878,131.791,131.878,131.798,131.878,131.798,131.798,131.791,131.798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1279.5580,0.0,-1.00,99.99,35.00,0.00,2098.9410,1.6404,0.6436,99.9999,99.9999,99.9999,1.0260,2.7500,231.8358,no,1,8.00,loop,2.6824,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
"C9010B-15X-4, 5.8 cm",,131.830,131.918,131.830,131.918,131.838,131.918,131.838,131.838,131.830,131.838,"C9010B-15X-4, 5.8 cm",,131.830,131.918,131.830,131.918,131.838,131.918,131.838,131.838,131.830,131.838,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1401.9360,0.0,-1.00,99.99,35.00,0.00,2230.7790,1.5912,0.6722,99.9999,99.9999,99.9999,1.0260,2.7500,250.5172,no,1,8.00,loop,0.9673,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
"C9010B-15X-4, 9.8 cm",,131.869,131.958,131.869,131.958,131.878,131.958,131.878,131.878,131.869,131.878,"C9010B-15X-4, 9.8 cm",,131.869,131.958,131.869,131.958,131.878,131.958,131.878,131.878,131.869,131.878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1159.6650,0.0,-1.00,99.99,35.00,0.00,1647.0780,1.4203,0.7713,99.9999,99.9999,99.9999,1.0260,2.7500,262.1732,no,1,8.00,loop,1.0191,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
"C9010B-15X-4, 13.8 cm",,131.908,131.998,131.908,131.998,131.918,131.998,131.918,131.918,131.908,131.918,"C9010B-15X-4, 13.8 cm",,131.908,131.998,131.908,131.998,131.918,131.998,131.918,131.918,131.908,131.918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,954.9303,0.0,-1.00,99.99,35.00,0.00,1329.1320,1.3919,0.7878,99.9999,99.9999,99.9999,1.0260,2.7500,258.1604,no,1,8.00,loop,1.0414,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,17.634,miyabes,2009-11-10T06:28:13Z
"C9010B-15X-4, 17.8 cm",,131.947,132.038,131.947,132.038,131.958,132.038,131.958,131.958,131.947,131.958,"C9010B-15X-4, 17.8 cm",,131.947,132.038,131.947,132.038,131.958,132.038,131.958,131.958,131.947,131.958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1108.6300,0.0,-1.00,99.99,35.00,0.00,1414.6810,1.2761,0.8550,99.9999,99.9999,99.9999,1.0260,2.7500,277.4384,no,1,8.00,loop,0.9387,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
"C9010B-15X-4, 21.8 cm",,131.986,132.078,131.986,132.078,131.998,132.078,131.998,131.998,131.986,131.998,"C9010B-15X-4, 21.8 cm",,131.986,132.078,131.986,132.078,131.998,132.078,131.998,131.998,131.986,131.998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1143.4960,0.0,-1.00,99.99,35.00,0.00,1844.3790,1.6129,0.6596,99.9999,99.9999,99.9999,1.0260,2.7500,284.4168,no,1,8.00,loop,0.8625,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
"C9010B-15X-4, 25.8 cm",,132.025,132.118,132.025,132.118,132.038,132.118,132.038,132.038,132.025,132.038,"C9010B-15X-4, 25.8 cm",,132.025,132.118,132.025,132.118,132.038,132.118,132.038,132.038,132.025,132.038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1147.7000,0.0,-1.00,99.99,35.00,0.00,1692.4640,1.4747,0.7398,99.9999,99.9999,99.9999,1.0260,2.7500,266.0898,no,1,8.00,loop,0.9387,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
"C9010B-15X-4, 29.8 cm",,132.064,132.158,132.064,132.158,132.078,132.158,132.078,132.078,132.064,132.078,"C9010B-15X-4, 29.8 cm",,132.064,132.158,132.064,132.158,132.078,132.158,132.078,132.078,132.064,132.078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1144.8550,0.0,-1.00,99.99,35.00,0.00,1762.1880,1.5392,0.7023,99.9999,99.9999,99.9999,1.0260,2.7500,227.5009,no,1,8.00,loop,0.8113,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,16.168,miyabes,2009-11-10T06:28:13Z
"C9010B-15X-4, 33.8 cm",,132.103,132.198,132.103,132.198,132.118,132.198,132.118,132.118,132.103,132.118,"C9010B-15X-4, 33.8 cm",,132.103,132.198,132.103,132.198,132.118,132.198,132.118,132.118,132.103,132.118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1156.5890,0.0,-1.00,99.99,35.00,0.00,1800.4240,1.5567,0.6922,99.9999,99.9999,99.9999,1.0260,2.7500,263.3823,no,1,8.00,loop,0.8472,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
"C9010B-15X-4, 37.8 cm",,132.142,132.238,132.142,132.238,132.158,132.238,132.158,132.158,132.142,132.158,"C9010B-15X-4, 37.8 cm",,132.142,132.238,132.142,132.238,132.158,132.238,132.158,132.158,132.142,132.158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1135.6370,0.0,-1.00,99.99,35.00,0.00,1813.8900,1.5972,0.6687,99.9999,99.9999,99.9999,1.0260,2.7500,295.4368,no,1,8.00,loop,0.9481,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
"C9010B-15X-4, 41.8 cm",,132.181,132.278,132.181,132.278,132.198,132.278,132.198,132.198,132.181,132.198,"C9010B-15X-4, 41.8 cm",,132.181,132.278,132.181,132.278,132.198,132.278,132.198,132.198,132.181,132.198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1075.1790,0.0,-1.00,99.99,35.00,0.00,1250.7760,1.1633,0.9203,99.9999,99.9999,99.9999,1.0260,2.7500,231.9028,no,1,8.00,loop,2.5344,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
"C9010B-15X-4, 45.8 cm",,132.220,132.318,132.220,132.318,132.238,132.318,132.238,132.238,132.220,132.238,"C9010B-15X-4, 45.8 cm",,132.220,132.318,132.220,132.318,132.238,132.318,132.238,132.238,132.220,132.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1132.0300,0.0,-1.00,99.99,35.00,0.00,1719.1230,1.5186,0.7143,99.9999,99.9999,99.9999,1.0260,2.7500,241.2643,no,1,8.00,loop,1.9071,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,16.535,miyabes,2009-11-10T06:28:13Z
"C9010B-15X-4, 49.8 cm",,132.259,132.358,132.259,132.358,132.278,132.358,132.278,132.278,132.259,132.278,"C9010B-15X-4, 49.8 cm",,132.259,132.358,132.259,132.358,132.278,132.358,132.278,132.278,132.259,132.278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1074.2140,0.0,-1.00,99.99,35.00,0.00,1743.1280,1.6227,0.6539,99.9999,99.9999,99.9999,1.0260,2.7500,261.0606,no,1,8.00,loop,2.1756,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
"C9010B-15X-4, 53.8 cm",,132.298,132.398,132.298,132.398,132.318,132.398,132.318,132.318,132.298,132.318,"C9010B-15X-4, 53.8 cm",,132.298,132.398,132.298,132.398,132.318,132.398,132.318,132.318,132.298,132.318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,miyabes,2010-08-10T06:07:41Z,2010-08-10T05:38:26Z,7.100,0.500,1084.1910,0.0,-1.00,99.99,35.00,0.00,1755.9560,1.6196,0.6557,99.9999,99.9999,99.9999,1.0260,2.7500,272.9371,no,1,8.00,loop,1.4600,1.0000,1.0000,2010-07-16T00:00:00Z,mscl/calibration/mscl-w-C9010B-15X-4,,,,,,,,,,,,,,
